Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
14.02.2019;11:00:00;262.353;37.7332;9.29676;44.71190987;979.3607857;537.9433333;42.31666667;37.76;10.38;0.352
14.02.2019;11:05:00;262.925;37.7483;9.33708;44.9307312;985.631296;541.3566667;42;37.52;10.42;0.314666667
14.02.2019;11:10:00;262.885;37.6821;9.36128;45.39036484;989.6931988;544.2766667;41.65666667;36.62;10.64;0.304666667
14.02.2019;11:15:00;264.645;37.7142;9.4177;44.58152542;993.7157052;546.8666667;42.45;35.76;10.94;0.626666667
14.02.2019;11:20:00;265.222;37.7106;9.44301;45.49240685;995.111818;548.8933333;42;35.48;11;0.708
14.02.2019;11:25:00;264.846;37.6577;9.4672;45.23361244;995.8548851;549.4333333;42.63333333;35.32;11.16;0.505333333
14.02.2019;11:30:00;265.339;37.6611;9.46713;45.555019;996.8039803;550.38;42;35.6;11.42;0.583333333
14.02.2019;11:35:00;265.35;37.5519;9.47549;45.32087822;997.4597333;550.7033333;42;37.54;11.28;0.402
14.02.2019;11:40:00;265.222;37.6604;9.46472;45.29783707;996.1134944;550.6466667;42.55666667;38.42;11.2;0.688
14.02.2019;11:45:00;265.315;37.7053;9.43023;45.09659462;994.4210913;549.9733333;42.98333333;38.54;11.04;0.48
14.02.2019;11:50:00;264.067;37.6209;9.43558;45.54018173;990.9873999;548.5466667;41.90333333;38.9;10.72;0.605333333
14.02.2019;11:55:00;262.825;37.6057;9.38253;45.72765656;988.5482609;546.5633333;41.32;38.42;10.76;0.79
14.02.2019;12:00:00;261.927;37.5721;9.37224;45.65982361;984.9923071;545.12;41;37.16;10.98;0.719333333
14.02.2019;12:05:00;261.344;37.611;9.3356;45.56679192;980.4963355;542.2833333;40.82;36.74;11.12;0.519333333
14.02.2019;12:10:00;259.799;37.5913;9.27997;45.79536972;975.3481725;539.5966667;41;36.38;11.56;0.304666667
14.02.2019;12:15:00;258.14;37.5229;9.22914;46.22202339;969.7228985;536.5366667;40.84;36.26;11.66;0.339333333
14.02.2019;12:20:00;256.248;37.4878;9.18138;46.41163445;963.0346824;532.33;40.62;36.44;11.98;0.552
14.02.2019;12:25:00;254.927;37.5021;9.12062;45.74761391;957.4886705;528.6133333;40.73;35.78;12.12;0.330666667
14.02.2019;12:30:00;NaN;NaN;NaN;45.26999817;950.3455093;524.4666667;41;35.48;12.12;0.438666667
14.02.2019;12:35:00;252.671;37.5854;9.00366;45.69729843;942.9012521;520.39;40.37;34.72;12.3;0.308666667
14.02.2019;12:40:00;250.251;37.5307;8.91023;45.40520096;933.8327066;514.6133333;40.05333333;34.46;12.56;0.414
14.02.2019;12:45:00;247.787;37.5044;8.84014;45.31932602;924.5470961;509.1333333;40.18333333;33.92;12.8;0.41
14.02.2019;12:50:00;245.054;37.5012;8.7352;45.4656971;914.5481608;503.36;40.13666667;33.76;12.88;0.501333333
14.02.2019;12:55:00;243.155;37.4876;8.66326;45.39554596;904.7369647;497.7633333;40;33.5;12.94;0.342666667
14.02.2019;13:00:00;240.831;37.5236;8.55228;45.28997574;895.848517;492.0733333;40.41333333;32.66;12.94;0.456
14.02.2019;13:05:00;238.446;37.5148;8.47668;44.9951767;886.2354347;486.1633333;40.79333333;32.54;12.8;0.616666667
14.02.2019;13:10:00;236.433;37.516;8.39666;44.73597946;876.8499103;479.7666667;40;32.68;12.86;0.296666667
14.02.2019;13:15:00;233.727;37.5197;8.29561;44.34512634;865.4846224;473.1733333;40.88666667;32.26;13.32;0.318
14.02.2019;13:20:00;231.581;37.567;8.18463;43.81324463;854.5157034;467.47;42.64333333;31.58;13.5;0.736
14.02.2019;13:25:00;229.67;37.6153;8.09693;42.89774628;844.3955629;461.09;43.9;31.86;13.6;0.543333333
14.02.2019;13:30:00;226.606;37.6089;7.98234;43.2515686;831.6648107;453.5133333;44.06666667;31.08;13.76;0.525333333
14.02.2019;13:35:00;223.538;37.585;7.87688;43.45595551;819.9761712;446.3633333;44.60666667;30.72;13.82;0.705333333
14.02.2019;13:40:00;220.265;37.5359;7.76571;43.16803131;807.3257811;438.3366667;45.9;30.34;14.04;0.519333333
14.02.2019;13:45:00;216.953;37.5484;7.65013;43.00523148;791.1771557;427;43.36666667;29.68;14.5;0.472666667
14.02.2019;13:50:00;213.061;37.577;7.47908;41.7630043;764.6462056;411.51;42;28.72;14.92;0.446666667
14.02.2019;13:55:00;207.163;37.6009;7.25845;40.90276031;722.8069225;383.2533333;41.56333333;28.16;15.14;0.502666667
14.02.2019;14:00:00;185.337;37.5707;6.43511;39.97331276;705.675978;376.4466667;43.75666667;28.22;15.46;0.620666667
14.02.2019;14:05:00;199.706;37.7484;6.92588;39.48612289;681.1510131;364.6833333;44.66666667;28.04;15.3;0.328
14.02.2019;14:10:00;196.483;37.775;6.80527;39.70494232;705.3924735;375.21;44.15666667;27.4;15.48;0.316666667
14.02.2019;14:15:00;192.757;37.6779;6.70043;39.77688866;688.4877791;363.8533333;43.81;27.84;15.46;0.276
14.02.2019;14:20:00;187.749;37.6416;6.51003;39.45483551;669.8843706;353.0733333;43.05333333;27.96;15.66;0.287333333
14.02.2019;14:25:00;183.116;37.6494;6.33018;39.0905117;651.9520796;343.4233333;45.50666667;27.86;15.72;0.274666667
14.02.2019;14:30:00;178.421;37.6409;6.16609;38.53647575;636.516686;336.6566667;51.14666667;27.42;15.92;0.276666667
14.02.2019;14:35:00;175.295;37.695;6.03979;38.0527729;623.1866203;330.13;55.44666667;27.52;15.9;0.581333333
14.02.2019;14:40:00;172.188;37.7336;5.91406;37.30527496;607.418376;319.4566667;58.16333333;26.88;15.72;0.616666667
14.02.2019;14:45:00;166.934;37.7219;5.72768;36.7401516;583.7115936;301.87;52.3;27.08;15.64;0.558666667
14.02.2019;14:50:00;147.669;37.5924;5.0837;35.61101303;531.8560591;273.62;47.94666667;28.32;15.76;0.37
14.02.2019;14:55:00;153.506;37.8307;5.21939;34.55984879;528.9830814;269.0033333;46.81333333;29.86;15.48;0.36
14.02.2019;15:00:00;141.247;37.7617;4.80022;33.40752869;459.882953;236.72;46.6;29.44;15.06;0.482
14.02.2019;15:05:00;119.958;37.6706;4.10381;31.31485519;384.2798424;204.1566667;50.17;29.88;15.06;0.496666667
14.02.2019;15:10:00;121.973;37.9017;4.07335;29.94665775;407.1485847;213.28;56.36666667;29.84;15.1;0.652666667
14.02.2019;15:15:00;114.125;37.8947;3.81426;28.99961128;382.5281143;202.8133333;59.46333333;29.78;14.96;0.66
14.02.2019;15:20:00;113.38;37.9891;3.78806;28.02837505;301.6021614;167.3233333;61.36333333;29.68;14.9;0.794666667
14.02.2019;15:25:00;67.624;37.3171;2.28096;26.09813805;337.8971134;177.7566667;63.04;30.36;14.7;1.158
14.02.2019;15:30:00;116.24;38.2747;3.84542;26.28615627;347.8081532;177.54;57.57333333;31.22;14.34;1.089333333
14.02.2019;15:35:00;60.043;37.2462;2.00611;24.60126915;258.7117792;134.7133333;50.99;32.04;14.22;0.885333333
15.02.2019;07:45:00;10.695;37.4997;0.338508;3.451134777;430.094434;180.2266667;26.45;47.94;5.52;0.247333333
15.02.2019;07:50:00;12.097;38.8234;0.496495;5.927021575;454.2950457;194.5933333;27;46.78;5.9;0.615333333
15.02.2019;07:55:00;133.141;40.2722;4.38857;12.27839961;477.9265543;208.6566667;27.53666667;47.88;5.9;0.358
15.02.2019;08:00:00;147.943;39.831;4.65207;16.52144079;501.558546;222.3533333;27.99333333;48.08;5.74;0.513333333
15.02.2019;08:05:00;155.176;39.5837;4.92853;19.64770126;523.718761;236.66;28.44666667;46.66;6;0.358666667
15.02.2019;08:10:00;160.745;39.3905;5.1464;21.6853426;547.5929186;251.57;29.14;47.58;6.5;0.320666667
15.02.2019;08:15:00;166.606;39.2948;5.36603;22.9554081;569.4215517;267.29;32.44;46.68;6.8;0.624
15.02.2019;08:20:00;172.443;39.2381;5.57384;24.26980267;591.7202795;276.4466667;29;47.48;6.58;0.804666667
15.02.2019;08:25:00;177.542;39.1359;5.76765;25.8856678;611.694596;288.98;29.6;47.82;6.08;0.548
15.02.2019;08:30:00;182.516;39.03;5.96278;27.48286572;631.8957528;301.78;29.54666667;47.14;6.24;0.509333333
15.02.2019;08:35:00;187.811;38.9163;6.17435;28.84086304;652.690419;314.7666667;30.16666667;45.72;6.7;0.598666667
15.02.2019;08:40:00;192.607;38.8468;6.36327;29.27818165;673.6229456;327.4533333;31.60666667;47.08;7.24;0.728
15.02.2019;08:45:00;198.249;38.8531;6.56514;30.30658741;692.5610103;339.66;32;45.32;7.44;0.548
15.02.2019;08:50:00;202.234;38.7655;6.73362;31.39300957;711.3772377;352.01;32;45.32;7.6;0.484
15.02.2019;08:55:00;206.991;38.7191;6.91;32.24526958;730.9850877;364.51;32;44.92;7.96;0.368
15.02.2019;09:00:00;211.905;38.6387;7.09688;33.00238304;748.5850532;375.92;32.27;42.16;7.96;0.352
15.02.2019;09:05:00;215.749;38.6242;7.25471;33.31090965;765.5780095;386.9533333;33;41.4;8.46;0.452
15.02.2019;09:10:00;219.569;38.6321;7.38526;34.30254593;782.3654795;398.12;33;39.28;8.86;0.236666667
15.02.2019;09:15:00;223.347;38.5223;7.5558;35.64056664;798.4178574;408.6266667;33;37.7;9.52;0.274666667
15.02.2019;09:20:00;226.445;38.4336;7.69862;35.83866348;815.2489733;419.64;33.86666667;36.94;9.7;0.438666667
15.02.2019;09:25:00;230.154;38.4113;7.84488;36.94429703;830.5491835;430.1533333;34.69666667;36.02;10;0.456
15.02.2019;09:30:00;233.245;38.3;7.98744;37.394133;845.859919;440.2366667;34.77666667;35.88;10.18;0.414
15.02.2019;09:35:00;236.066;38.258;8.12714;38.80510826;859.4528765;449.3933333;35.66666667;34.1;10.36;0.916666667
15.02.2019;09:40:00;239.438;38.2096;8.26108;39.835952;873.3339029;458.4366667;35.65333333;33.96;10.4;0.402
15.02.2019;09:45:00;240.539;37.9833;8.36316;40.5232769;884.8275909;467.19;35.79;33.58;10.64;0.540666667
15.02.2019;09:50:00;243.434;38.0067;8.48054;41.38819771;896.1867751;475.5166667;36.03;33.36;10.76;0.349333333
15.02.2019;09:55:00;245.022;37.8664;8.58435;42.54837914;905.5997409;482.5466667;36.21;33.1;11.02;0.459333333
15.02.2019;10:00:00;246.593;37.8053;8.67616;42.65675201;915.8255416;490.0233333;37.03333333;33.72;11.16;0.561333333
15.02.2019;10:05:00;248.875;37.7827;8.77802;43.22290306;927.2034931;497.87;38;33.52;11.22;0.555333333
15.02.2019;10:10:00;250.514;37.7414;8.83574;44.07423668;936.745783;504.8566667;37.19333333;32.88;11.42;0.36
15.02.2019;10:15:00;252.95;37.6136;8.96968;45.06024933;947.2956313;511.5266667;36.76666667;32.04;11.44;0.278666667
15.02.2019;10:20:00;253.903;37.5895;9.04878;45.30150642;954.8103164;517.12;37.36666667;32.58;11.66;0.500666667
15.02.2019;10:25:00;255.482;37.5786;9.12027;45.72045975;962.1136074;523.01;37.97333333;34.42;11.62;0.398
15.02.2019;10:30:00;257.29;37.5489;9.19949;45.03656311;970.0020671;528.5433333;38.44333333;34.48;11.68;0.762
15.02.2019;10:35:00;260.248;37.6893;9.24141;45.02688637;977.9172576;534.16;39.23666667;34.72;11.8;0.762666667
15.02.2019;10:40:00;260.662;37.5997;9.30484;45.8259491;983.7265955;538.6033333;39;35.16;11.5;0.516666667
15.02.2019;10:45:00;260.954;37.515;9.34946;46.10534668;988.334224;542.46;39.05333333;36.06;11.22;0.871333333
15.02.2019;10:50:00;263.035;37.57;9.39653;45.65113449;992.0309336;545.5666667;39.14666667;35.78;10.94;0.704666667
15.02.2019;10:55:00;263.883;37.5792;9.43635;45.29368515;995.5378513;548.7366667;39.75666667;35.86;11;0.817333333
15.02.2019;11:00:00;265.56;37.6696;9.47022;45.1766449;1001.069579;552.1766667;39.90666667;35.16;10.84;0.974666667
15.02.2019;11:05:00;266.303;37.6674;9.49947;45.85005875;1002.552601;553.96;39.81;35.52;10.74;0.56
15.02.2019;11:10:00;265.615;37.5648;9.51634;45.57275887;1006.238052;556.7766667;40;35.42;11.02;0.376
15.02.2019;11:15:00;266.758;37.5914;9.54429;46.25695839;1009.096281;559.3333333;39.63;34.06;11.12;0.553333333
15.02.2019;11:20:00;267.098;37.5381;9.59812;46.5219017;1012.06371;561.54;39.35;33.52;11.12;0.386666667
15.02.2019;11:25:00;266.444;37.4806;9.58493;47.65047493;1012.083683;562.2066667;39;32.2;11.38;0.505333333
15.02.2019;11:30:00;265.615;37.4048;9.58943;47.90650825;1009.959448;561.86;39.1;32.3;11.52;0.302666667
15.02.2019;11:35:00;265.034;37.3525;9.58546;48.27327232;1011.355694;562.7966667;39.49333333;31.86;11.82;0.450666667
15.02.2019;11:40:00;264.729;37.2888;9.60362;48.52531357;1011.986872;563.3766667;39;31.32;12.16;0.392666667
15.02.2019;11:45:00;265.076;37.3165;9.60247;48.91580391;1012.445524;563.5633333;38.7;30.38;12.32;0.414666667
15.02.2019;11:50:00;263.779;37.2347;9.58845;49.40107918;1009.396385;561.9433333;38.02666667;29.74;12.56;0.531333333
15.02.2019;11:55:00;263.629;37.281;9.55919;48.68819389;1007.379843;560.4333333;38.29666667;29.6;12.68;0.842
15.02.2019;12:00:00;263.782;37.3527;9.5342;48.4384304;1004.906333;558.7833333;39;29.78;12.84;0.731333333
15.02.2019;12:05:00;262.449;37.2911;9.50771;48.25934181;999.9114347;556.7233333;39.28333333;29.02;13.32;0.338
15.02.2019;12:10:00;261.637;37.3336;9.45226;48.20445061;994.1370466;552.97;39;28.06;13.62;0.56
15.02.2019;12:15:00;260.084;37.3605;9.38331;48.53978806;988.3211591;549.36;39.42666667;28.6;13.86;0.358666667
15.02.2019;12:20:00;259.05;37.3289;9.3403;48.05433006;984.6035301;547.3433333;39.45;27.34;14.26;0.613333333
15.02.2019;12:25:00;258.55;37.4104;9.30319;47.6003006;979.5967735;543.9433333;39.33333333;25.58;14.12;0.481333333
15.02.2019;12:30:00;256.342;37.3482;9.23799;48.25756836;972.3575734;539.6033333;38.24333333;24.8;14.4;0.394666667
15.02.2019;12:35:00;254.222;37.2682;9.17849;48.10853691;966.2104958;535.5233333;38.02333333;24.24;14.72;0.684666667
15.02.2019;12:40:00;252.909;37.277;9.132;48.47084541;960.5635338;531.8833333;37.83333333;24.04;14.54;0.588666667
15.02.2019;12:45:00;251.249;37.2546;9.08226;48.2568428;942.9444096;521.3733333;37.08666667;24.48;14.98;0.446666667
15.02.2019;12:50:00;241.649;37.2;8.72381;48.14222183;907.4450117;501.0333333;37;24.2;15.24;0.497333333
15.02.2019;12:55:00;232.147;37.1965;8.35485;46.84677544;893.2496017;493.21;37.61333333;24.42;15.22;0.457333333
15.02.2019;13:00:00;235.508;37.3251;8.44138;46.81758652;895.5471034;494.13;37.22666667;23.68;15.36;0.302
15.02.2019;13:05:00;242.331;37.3111;8.70446;47.36039429;909.9346377;500.3866667;36.32666667;23.02;15.28;0.583333333
15.02.2019;13:10:00;238.843;37.3218;8.56953;46.72427254;895.1471049;491.5133333;36.66666667;22.86;15.34;0.686666667
15.02.2019;13:15:00;235.302;37.3172;8.4318;46.92757111;882.9136767;483.91;37;23.82;15.7;0.381333333
15.02.2019;13:20:00;232.089;37.2731;8.32477;46.69994087;869.9108263;476.3066667;37.09;23.36;16.08;0.6
15.02.2019;13:25:00;229.282;37.2738;8.21269;46.56522179;856.1931048;467.4933333;36.35666667;23.48;16.14;0.348666667
15.02.2019;13:30:00;225.988;37.2883;8.07795;45.80230331;842.3157302;459.15;36.86333333;23.56;16.5;0.455333333
15.02.2019;13:35:00;223.476;37.4153;7.93084;44.25271988;826.5333109;449.0833333;37;22.96;16.58;0.628
15.02.2019;13:40:00;220.439;37.5009;7.79196;43.26684799;811.4045005;439.5733333;37.71333333;22.86;16.68;0.696666667
15.02.2019;13:45:00;216.764;37.5371;7.63977;42.36941261;795.4556375;429.9733333;37.69333333;22.02;16.74;0.484
15.02.2019;13:50:00;212.418;37.5627;7.46359;42.99349899;778.0894738;419.3;36.55666667;22.18;16.94;0.304
15.02.2019;13:55:00;208.622;37.5171;7.34134;42.86142082;761.5731572;408.8133333;36.18666667;22.44;17.32;0.336
15.02.2019;14:00:00;203.396;37.4686;7.15506;42.51392899;741.11331;396.28;35.48;21.64;17.28;0.532666667
15.02.2019;14:05:00;198.562;37.4728;6.96822;42.80148964;722.8583782;384.35;34.51666667;21.88;17.16;0.288666667
15.02.2019;14:10:00;193.79;37.4117;6.80368;42.22380791;704.8758043;373.1866667;34.06;22.1;17.56;0.316
15.02.2019;14:15:00;189.216;37.4104;6.63026;41.80051918;687.1154963;361.89;33.66666667;21.8;17.48;0.428
15.02.2019;14:20:00;184.792;37.4285;6.45753;41.02244148;666.6423331;349.2766667;33;21.96;17.52;0.394666667
15.02.2019;14:25:00;179.756;37.4365;6.28565;40.63961067;646.45582;336.7366667;32.64333333;22.3;17.72;0.213333333
15.02.2019;14:30:00;174.812;37.4616;6.08017;39.47384605;627.2324366;325.05;32.07;22.68;17.88;0.274666667
15.02.2019;14:35:00;170.165;37.5155;5.89518;38.34700623;606.7105158;312.4366667;31.51333333;22.76;17.8;0.308666667
15.02.2019;14:40:00;165.001;37.5782;5.68148;37.75549469;586.0715764;299.6966667;31.24;23.08;17.82;0.319333333
15.02.2019;14:45:00;159.171;37.5601;5.48029;36.75658073;565.425303;286.7666667;30.74666667;22.26;17.72;0.902666667
15.02.2019;14:50:00;154.88;37.7213;5.29279;35.59940262;545.8678053;274.5566667;30.08333333;22.78;17.36;0.570666667
15.02.2019;14:55:00;149.26;37.6629;5.10919;35.75436134;523.5834584;261.14;28.76666667;22.94;17.44;0.546
15.02.2019;15:00:00;142.445;37.6053;4.87086;35.57585793;498.729457;246.6933333;27.74666667;23.28;17.4;0.622666667
15.02.2019;15:05:00;136.055;37.564;4.64513;34.94348564;478.0622308;233.9233333;26.96666667;23.42;17.32;0.425333333
15.02.2019;15:10:00;130.495;37.5635;4.44953;33.82188683;454.7668671;220.0166667;25.71333333;23.6;17.46;0.369333333
15.02.2019;15:15:00;123.961;37.6071;4.2122;32.98796997;431.2270629;206.16;25.26333333;22.72;17.9;0.677333333
15.02.2019;15:20:00;117.729;37.6207;3.99073;31.9202549;408.2892649;192.68;24.94;23.68;17.44;0.827333333
15.02.2019;15:25:00;111.266;37.6681;3.76032;30.33218861;384.6207039;178.7833333;24;24.52;16.82;0.978666667
15.02.2019;15:30:00;104.547;37.7348;3.51465;28.90885773;358.6709355;164.2833333;23.05666667;25.02;16.4;1.195333333
15.02.2019;15:35:00;96.834;37.7414;3.24507;27.64036388;329.3153753;148.26;21.99333333;26.06;16.04;1.068
16.02.2019;07:45:00;15.037;38.0612;0.461958;4.261385453;379.9443854;168.0233333;34.40666667;56.42;4.3;0.464
16.02.2019;07:50:00;16.928;39.1481;0.744534;7.073778057;401.9049828;180.6633333;35;54.36;4.9;0.440666667
16.02.2019;07:55:00;123.323;40.0401;3.82469;11.72069473;423.905948;193.7633333;36.04666667;54.84;5.1;0.502
16.02.2019;08:00:00;129.899;39.7807;4.05954;14.94936028;448.6958271;207.9966667;36.93666667;55.4;5.04;0.390666667
16.02.2019;08:05:00;137.314;39.5696;4.34288;17.5291441;473.4039505;221.67;37.31;55.12;5.26;0.442
16.02.2019;08:10:00;145.379;39.46;4.62553;19.79459629;502.3397102;237.89;38.01666667;52.66;5.7;0.364666667
16.02.2019;08:15:00;153.193;39.3057;4.91437;21.92641811;527.534742;253.4166667;39;53.2;5.68;0.515333333
16.02.2019;08:20:00;159.461;39.1767;5.14832;23.42094841;550.3064486;266.6966667;39.68666667;52.66;5.68;0.77
16.02.2019;08:25:00;165.214;39.1493;5.3532;24.36091938;572.8368009;280.04;40.44333333;52.86;5.8;0.640666667
16.02.2019;08:30:00;171.27;39.0577;5.56073;25.49505653;594.4603331;292.7366667;41;52.54;5.8;0.791333333
16.02.2019;08:35:00;176.901;39.0746;5.77056;26.60812817;615.0942043;305.2966667;41.97333333;52.56;6.02;0.575333333
16.02.2019;08:40:00;182.272;38.9464;5.96815;26.90455875;634.9037296;317.31;42.51666667;51.78;6.68;0.310666667
16.02.2019;08:45:00;187.696;39.0851;6.13272;27.34542542;655.4177547;329.8833333;43;50.8;6.64;0.614666667
16.02.2019;08:50:00;193.239;39.0523;6.33867;28.54398899;678.0312484;343.3133333;43.76333333;51.5;6.42;0.46
16.02.2019;08:55:00;198.428;38.9315;6.55045;30.00007706;697.9320992;356;44.87;50.46;6.82;0.388
16.02.2019;09:00:00;202.833;38.7646;6.7474;31.84107246;716.766923;368.22;45.97;48.96;7.42;0.510666667
16.02.2019;09:05:00;205.544;38.605;6.88783;32.76415024;729.9214988;377.8066667;46.71333333;49.72;7.24;0.653333333
16.02.2019;09:10:00;208.929;38.554;7.02245;33.58685913;744.5910907;388.0933333;47;49.4;7.16;0.452
16.02.2019;09:15:00;211.46;38.4617;7.13532;34.22495613;760.0967132;398.4533333;47.05;49.16;7.42;0.575333333
16.02.2019;09:20:00;216.565;38.4222;7.3342;35.40961075;780.1503913;410.9833333;47.72333333;48.66;7.72;0.443333333
16.02.2019;09:25:00;221.048;38.3383;7.54446;36.06532555;800.0937543;423.3833333;48;47.2;7.86;0.457333333
16.02.2019;09:30:00;224.857;38.298;7.68938;36.94326935;817.3556357;434.56;48.9;45.92;8.14;0.45
16.02.2019;09:35:00;229.496;38.2438;7.86566;37.64343376;831.9291316;443.6866667;49.02666667;44.4;8.66;0.522666667
16.02.2019;09:40:00;232.015;38.2657;7.95558;38.21883812;845.2070865;452.8066667;49.73;43.2;9.08;0.43
16.02.2019;09:45:00;234.537;38.1229;8.10448;39.36984787;856.8565288;460.84;50;42.38;9.02;0.578
16.02.2019;09:50:00;236.247;37.9864;8.19404;40.15379181;866.9356121;468.0766667;50.21666667;42.64;8.96;0.470666667
16.02.2019;09:55:00;237.645;37.9588;8.27075;40.44506187;877.3120045;475.72;50.98666667;43.6;9.32;0.507333333
16.02.2019;10:00:00;NaN;NaN;NaN;40.60110893;891.4977198;484.8333333;51.23333333;44.16;9.7;0.462
16.02.2019;10:05:00;244.593;37.986;8.52701;41.28821106;906.1322894;493.8233333;50.75;43.98;9.5;0.466
16.02.2019;10:10:00;246.793;37.905;8.6309;41.71508713;917.0019673;500.9133333;50.61333333;43.14;9.78;0.603333333
16.02.2019;10:15:00;249.315;37.9265;8.72696;41.8547657;926.5558215;507.74;51.19666667;42.52;9.98;0.511333333
16.02.2019;10:20:00;251.357;37.9294;8.80383;42.2862381;936.7932264;514.58;51;43.46;10;0.484
16.02.2019;10:25:00;253.042;37.8454;8.90303;42.18377228;946.5389441;520.7866667;51.68333333;41.84;10.04;1.122666667
16.02.2019;10:30:00;256.35;37.9274;8.99524;42.44379692;956.0431335;527.4233333;51.47333333;41.12;10.04;0.355333333
16.02.2019;10:35:00;255.764;37.8387;9.01859;42.88343391;961.4885139;531.56;51.06;41.1;10.38;0.701333333
16.02.2019;10:40:00;258.818;37.8701;9.12325;43.9555233;969.7460997;537.59;50.80666667;40.24;10.5;0.349333333
16.02.2019;10:45:00;259.617;37.7231;9.20973;44.84310188;978.8136464;543.4033333;49.77666667;40.04;10.3;0.8
16.02.2019;10:50:00;261.016;37.6327;9.29259;45.96965904;987.6380596;548.84;49.15;39.84;10.36;0.324666667
16.02.2019;10:55:00;261.477;37.5447;9.35269;46.23633652;994.8885189;553.6966667;48.89666667;39.82;10.7;0.476666667
16.02.2019;11:00:00;264.115;37.5894;9.41559;46.19420471;997.6887289;556.04;49;40.02;10.76;0.437333333
16.02.2019;11:05:00;263.241;37.4334;9.43451;46.47287598;996.3514397;556.2;48.9;39.96;10.86;0.490666667
16.02.2019;11:10:00;262.748;37.4961;9.43016;46.9301506;998.399199;558.03;49.02666667;39.1;10.94;0.448
16.02.2019;11:15:00;262.897;37.4909;9.4342;46.91239128;994.9091564;556.88;49.69;39.88;11.16;0.442
16.02.2019;11:20:00;262.071;37.5107;9.37883;46.76672592;998.2151015;559.2866667;50;41.2;11.16;0.56
16.02.2019;11:25:00;264.153;37.5012;9.47773;47.10692177;1006.288181;564.1;49.44666667;41.16;11.14;0.43
16.02.2019;11:30:00;264.853;37.5025;9.50912;46.95770836;1006.788039;564.4666667;48.75333333;40.68;11.04;0.598
16.02.2019;11:35:00;265.202;37.4985;9.52557;47.20011406;1006.96206;565.15;47.99666667;40.82;11.04;0.466
16.02.2019;11:40:00;263.828;37.448;9.48645;47.54990425;1004.185027;563.61;47.64666667;39.8;11.14;0.436666667
16.02.2019;11:45:00;263.136;37.3864;9.48653;47.43570709;1005.052098;563.8;47.7;38.9;11.28;0.28
16.02.2019;11:50:00;263.688;37.4525;9.49728;47.74554214;1002.485558;562.9;47.88;37.52;11.6;0.285333333
16.02.2019;11:55:00;262.046;37.3663;9.44973;47.62549896;999.2508291;561.4366667;48.28;36.96;11.84;0.356
16.02.2019;12:00:00;261.874;37.4173;9.42253;47.61719322;995.1818537;559.0166667;48.00666667;36;11.8;0.655333333
16.02.2019;12:05:00;260.77;37.4728;9.37121;46.52123642;990.6204061;555.9;48.23;36.28;11.92;0.624666667
16.02.2019;12:10:00;260.95;37.5655;9.32788;45.55221748;988.2565377;554.67;48.97666667;35.4;12.38;0.328666667
16.02.2019;12:15:00;259.82;37.5327;9.29901;47.01521988;983.5725965;551.8166667;48.01333333;34.32;12.76;0.380666667
16.02.2019;12:20:00;257.26;37.4196;9.24704;46.62352028;976.8571228;547.8333333;48.89333333;33.76;12.84;0.560666667
16.02.2019;12:25:00;256.968;37.5228;9.18795;46.91487122;972.6626537;545.4033333;47.66333333;33.22;13.22;0.397333333
16.02.2019;12:30:00;254.597;37.3856;9.15685;46.88965302;966.3740922;541.0366667;47.45666667;31.84;13.56;0.512666667
16.02.2019;12:35:00;253.12;37.419;9.08136;47.1579628;959.0919571;537.0366667;47.38;31.36;13.56;0.490666667
16.02.2019;12:40:00;251.314;37.4403;9.00037;46.40421638;950.9637051;531.6766667;47.04;30.84;13.52;0.868
16.02.2019;12:45:00;249.022;37.3948;8.93384;47.3077198;941.5007438;526.1633333;46.55666667;30.12;13.72;0.394
16.02.2019;12:50:00;245.981;37.3655;8.82049;47.32828217;929.4772489;518.86;46.35333333;29.86;14.06;0.448
16.02.2019;12:55:00;242.763;37.2972;8.73076;47.03519745;919.666953;512.4366667;46.61333333;29;14.22;0.412
16.02.2019;13:00:00;240.63;37.323;8.64014;46.7543087;908.739832;504.47;46.69;29.42;14.38;0.651333333
16.02.2019;13:05:00;238.368;37.3268;8.53623;47.04128532;898.0514799;498.9466667;45.91333333;28.88;14.62;0.426666667
16.02.2019;13:10:00;235.265;37.32;8.43885;46.2190403;885.7584388;491.5533333;45.58666667;28.06;14.98;0.314666667
16.02.2019;13:15:00;232.845;37.3685;8.31421;46.45416908;872.5719803;483.9866667;45.78666667;27.36;15.42;0.360666667
16.02.2019;13:20:00;229.266;37.3143;8.18906;46.16930923;859.5051378;476.0366667;45.97666667;26.72;15.5;0.400666667
16.02.2019;13:25:00;226.687;37.3542;8.07721;45.71080322;847.1004824;468.1866667;45.22;26.5;15.66;0.392
16.02.2019;13:30:00;223.233;37.3515;7.94858;44.66207886;832.286409;459.1233333;45.05666667;26.38;15.92;0.316666667
16.02.2019;13:35:00;220.753;37.4624;7.80158;44.6760891;817.2969425;449.9133333;44.77666667;26.22;16.16;0.326
16.02.2019;13:40:00;216.022;37.3655;7.66264;44.34137764;800.7076181;439.5666667;44;26.18;16.08;0.374666667
16.02.2019;13:45:00;212.594;37.4376;7.50924;43.68306122;783.5616374;428.7666667;43.37333333;26.86;15.96;0.462
