Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
15.10.2018;10:50:00;36.461;36.7774;1.21292;22.27530098;167.5846322;138.5633333;123.66;62.26;17.66;0.154666667
15.10.2018;10:55:00;68.497;37.6594;2.23876;25.28597279;468.6239295;319.6366667;204.2633333;60.28;17.92;0.316
15.10.2018;11:00:00;100.382;37.7476;3.32902;29.75178547;464.1213666;377.8;281.6266667;58.96;18.08;0.316666667
15.10.2018;11:05:00;171.093;38.3073;5.34288;33.58401623;490.4937366;419.2933333;281.5966667;57.42;18.18;0.380666667
15.10.2018;11:10:00;82.553;36.8137;2.82369;33.05267868;355.4540907;315.47;259.74;57.42;18.22;0.385333333
15.10.2018;11:15:00;74.857;36.7294;2.56867;32.00373135;225.6614954;241.39;220.1;56.34;18.26;0.403333333
15.10.2018;11:20:00;53.909;36.415;1.84456;29.83120976;190.1680059;205.8733333;192.0633333;55.78;18.42;0.323333333
15.10.2018;11:25:00;52.978;36.6179;1.79709;28.06695843;184.3202412;196.9533333;186.5033333;56.04;18.56;0.476666667
15.10.2018;11:30:00;48.191;36.594;1.63552;27.27331829;180.547188;189.1566667;166.8766667;56.64;18.7;0.154
15.10.2018;11:35:00;50.665;36.7132;1.71566;26.68987065;170.8238402;179.6866667;164.8733333;55.58;18.84;0.372666667
15.10.2018;11:40:00;58.263;37.0112;1.96631;26.8986929;241.8413388;211.7733333;175.95;56.94;18.82;0.292
15.10.2018;11:45:00;53.458;36.8241;1.80447;26.89318905;169.8223113;183.7;169.1433333;54.86;18.88;0.391333333
15.10.2018;11:50:00;39.951;36.3878;1.3618;25.94029713;109.8288368;126.0066667;119.3833333;54.92;18.8;0.307333333
15.10.2018;11:55:00;25.972;35.8395;0.894608;24.41641579;79.19029831;85.54666667;81.32;55.58;18.78;0.28
15.10.2018;12:00:00;21.795;35.7113;0.751113;23.29054356;79.61199228;73.11;68.23333333;56.76;18.7;0.454666667
15.10.2018;12:05:00;28.515;36.2945;0.961744;21.90650139;118.8030926;104.46;98.41333333;59.56;18.6;0.274666667
15.10.2018;12:10:00;39.532;36.8941;1.31117;21.97580605;143.7930429;127.54;117;60.42;18.5;0.292
15.10.2018;12:15:00;47.679;37.1183;1.57699;23.29983673;187.1887348;153.4266667;133.1433333;61.64;18.5;0.286
15.10.2018;12:20:00;67.634;37.5215;2.22107;26.51701164;649.72407;429.05;213.6066667;62.26;18.44;0.528666667
15.10.2018;12:25:00;248.484;38.973;8.28546;33.94559918;842.688632;591.5833333;292.7233333;62.7;18.72;0.394666667
15.10.2018;12:30:00;95.111;36.7391;3.24839;35.95185394;455.4366938;356.0733333;224.7966667;61.8;19.08;0.502
15.10.2018;12:35:00;151.341;37.6012;5.22461;34.16937867;212.7128583;230.62;183.8333333;59.62;19.1;0.531333333
15.10.2018;12:40:00;32.707;35.4811;1.15281;29.45728989;78.73192672;119.94;115.8966667;57.78;18.94;0.667333333
15.10.2018;12:45:00;15.448;34.7198;0.554741;26.03820706;48.02113564;68.70666667;65.72333333;59.8;18.88;0.624
15.10.2018;12:50:00;13.978;34.8967;0.498093;23.7160286;48.48094813;58.47666667;55.71666667;60.1;18.64;0.794666667
15.10.2018;12:55:00;14.664;35.201;0.516632;22.13044205;48.29054452;59.73666667;58.27333333;63.9;18.38;0.44
15.10.2018;13:00:00;NaN;NaN;NaN;21.35456181;42.70117147;56.96333333;56.07;64.28;18.14;0.581333333
15.10.2018;13:05:00;12.499;35.1111;0.441803;20.7681509;40.03598225;50.98666667;50.79333333;64.46;18.04;0.304
15.10.2018;13:10:00;11.611;35.0891;0.411502;20.24898892;36.98789813;44.21333333;43.60666667;65.94;18.06;0.244
15.10.2018;13:15:00;11.602;35.1404;0.410262;19.95419121;42.11657238;42.28;40.36666667;65.62;18.1;0.179333333
15.10.2018;13:20:00;14.221;35.4802;0.49622;19.53398724;52.07447951;51.46666667;49.06;64.58;18;0.377333333
15.10.2018;13:25:00;17.545;35.8652;0.602877;19.45504666;66.14117506;66.37333333;63.63666667;64.04;17.94;0.185333333
15.10.2018;13:30:00;22.35;36.2075;0.758042;19.65016079;84.50543091;84.23;79.91333333;65.02;18;0.146666667
15.10.2018;13:35:00;26.764;36.5159;0.90104;19.87208538;92.03221583;93.5;89.55;66.06;17.98;0.433333333
15.10.2018;13:40:00;26.03;36.4089;0.878214;20.22675438;93.60945057;91.85333333;87.76666667;67.16;17.9;0.216
15.10.2018;13:45:00;28.31;36.5035;0.952286;20.8002636;118.5870268;98.23;89.61;67.54;17.9;0.200666667
15.10.2018;13:50:00;67.658;37.8278;2.10546;24.68111706;420.8818977;278.1133333;118.5166667;66.5;18.06;0.301333333
15.10.2018;13:55:00;109.494;37.9587;3.56466;28.58152409;437.7463913;286.85;132.76;58.62;18.34;1.196666667
15.10.2018;14:00:00;135.89;38.0027;4.54899;31.56236115;467.3168386;327.3166667;155.2333333;56.86;18.7;0.414
15.10.2018;14:05:00;127.326;37.6287;4.33066;33.19542199;377.3822933;276.3866667;146.6566667;60;19.24;0.468
15.10.2018;14:10:00;87.127;37.0093;2.97963;32.43941689;314.1766649;233.6133333;132.7766667;62.86;19.12;0.861333333
15.10.2018;14:15:00;73.793;36.831;2.53106;31.16122685;207.6679423;169.4266667;120.5466667;62.02;18.96;0.588666667
15.10.2018;14:20:00;65.07;36.813;2.21193;29.61037331;218.9826156;170.47;109.28;62.52;18.9;0.358
15.10.2018;14:25:00;58.282;36.7555;1.98579;28.39638825;171.8120725;143.1333333;101.6233333;62.24;18.98;0.244
15.10.2018;14:30:00;49.032;36.5882;1.66599;27.46863365;160.8049424;134.59;96.61666667;63.38;18.78;0.378666667
15.10.2018;14:35:00;31.09;35.9533;1.07621;26.27200566;149.3585797;130.7533333;91.59333333;63.08;18.58;0.652
15.10.2018;14:40:00;49.304;36.7783;1.69905;25.92830315;159.7189618;132.4566667;85.63;62.54;18.6;0.489333333
15.10.2018;14:45:00;33.574;36.1643;1.16014;25.49021855;139.9281037;115.1366667;73.63;61.58;18.6;0.450666667
15.10.2018;14:50:00;37.561;36.397;1.29246;25.0951521;138.0763074;116.0133333;72.51;61.72;18.74;0.138
15.10.2018;14:55:00;40.412;36.5824;1.38282;24.92656651;128.0559398;102.5566667;59.38;60.34;19.2;0.156666667
15.10.2018;15:00:00;31.165;36.1906;1.08069;24.22636109;76.53669474;68.12333333;44.56666667;59.76;19.46;0.178
15.10.2018;15:05:00;9.934;34.4586;0.363809;22.66228352;31.67975772;33.15666667;29.10333333;60.76;19.46;0.132
15.10.2018;15:10:00;10.866;34.7812;0.401322;21.41679096;37.97499794;28.79;22.54666667;60.86;19.46;0.132666667
15.10.2018;15:15:00;9.552;34.7618;0.347031;19.6126051;31.32109337;24.59;19.83333333;61.66;19.02;0.193333333
15.10.2018;15:20:00;13.1;35.4692;0.461192;18.46992111;38.76009413;28.94;22.35333333;65.72;18.4;0.160666667
16.10.2018;07:10:00;23.506;37.0552;0.779851;13.51191836;95.92166379;83.36666667;68.75333333;82.76;14.08;0.596
16.10.2018;07:15:00;29.81;37.376;0.980779;14.07125607;113.7166252;95.55666667;75.38333333;82.84;14.06;0.339333333
16.10.2018;07:20:00;27.659;37.177;0.915943;14.5032527;111.176067;94.39666667;78.88333333;83.04;13.9;0.846
16.10.2018;07:25:00;31.657;37.3465;1.04014;15.2198268;142.4979744;108.2166667;81.73666667;82.14;13.88;0.626666667
16.10.2018;07:30:00;40.841;37.6252;1.33475;16.60368777;184.367481;131.4166667;88.87;80.72;14.2;0.440666667
16.10.2018;07:35:00;52.999;37.8875;1.7247;17.99240647;205.3884084;145.96;95.26333333;78.76;14.5;0.717333333
16.10.2018;07:40:00;61.801;38.0113;2.00843;19.1788147;238.7007253;165.58;101.4433333;78.62;14.5;0.868
16.10.2018;07:45:00;67.829;38.0266;2.20976;20.19143639;237.5377287;168.2266667;105.8766667;79.78;14.6;0.611333333
16.10.2018;07:50:00;66.219;37.9235;2.16135;20.65062676;264.240241;186.45;115.0466667;80.06;14.7;0.388666667
16.10.2018;07:55:00;79.771;38.1766;2.59619;21.85046082;309.165067;213.7233333;125.35;78.7;14.82;0.853333333
16.10.2018;08:00:00;92.941;38.2335;3.0328;23.80835495;339.1342958;233.2266667;133.0866667;78;14.8;0.337333333
16.10.2018;08:05:00;96.569;38.0892;3.16806;25.5197506;355.7036667;245.7966667;140.4566667;76.84;15.02;0.304666667
16.10.2018;08:10:00;103.025;38.0036;3.39502;26.92201595;398.5144322;271.37;148.6566667;74.72;15.32;0.586666667
16.10.2018;08:15:00;113.928;38.0401;3.77232;28.44519196;424.6470811;289.7533333;156.9333333;74.26;15.36;0.309333333
16.10.2018;08:20:00;123.478;37.9889;4.11289;29.77462502;449.2945768;304.9366667;161.7;73.6;15.66;0.573333333
16.10.2018;08:25:00;122.537;37.8869;4.0941;29.98890991;435.0828019;298.5366667;164.54;72.04;16;1.000666667
16.10.2018;08:30:00;129.02;37.9894;4.30548;30.16112385;468.8734127;320.4966667;173.1433333;72.44;15.9;1.017333333
16.10.2018;08:35:00;135.82;38.0183;4.53412;31.19608154;466.143972;318.5;172.5166667;72.84;15.98;0.348
16.10.2018;08:40:00;127.831;37.8154;4.28458;31.62344093;489.004015;331.77;175.0633333;71.1;16.32;0.61
16.10.2018;08:45:00;145.205;37.9604;4.87125;32.53954411;532.154129;358.1133333;182.6966667;70.28;16.4;0.920666667
16.10.2018;08:50:00;147.636;37.8571;4.97964;33.98676339;523.1501726;350.5333333;177.81;70.4;16.52;0.483333333
16.10.2018;08:55:00;139.394;37.6807;4.723;34.34264107;539.5968375;359.2033333;177.8266667;69.96;16.68;0.700666667
16.10.2018;09:00:00;156.345;37.803;5.30389;35.39132653;571.7486409;377.0333333;178.4333333;69.98;16.68;0.67
16.10.2018;09:05:00;155.703;37.6976;5.30245;35.81300202;561.9143494;372.14;176.92;69.32;16.86;0.814
16.10.2018;09:10:00;153.838;37.6165;5.25182;36.34393616;561.4145857;372.2666667;177.2366667;69.38;16.88;0.478666667
16.10.2018;09:15:00;155.678;37.5952;5.32014;36.91083374;584.3843791;388.3733333;184.1766667;69.18;17;0.710666667
16.10.2018;09:20:00;168.398;37.6676;5.76106;37.09611054;635.0635619;419.3266667;192.3666667;68.58;16.96;0.958
16.10.2018;09:25:00;178.64;37.7323;6.12577;38.19103966;646.5315628;428.3166667;197.87;67.9;17.16;0.822666667
16.10.2018;09:30:00;171.048;37.531;5.88825;39.34124336;670.1508366;444.5166667;203.33;67.12;17.2;0.793333333
16.10.2018;09:35:00;187.282;37.5724;6.4869;40.19743462;672.2387042;448.91;207.21;67.02;17.26;0.858666667
16.10.2018;09:40:00;185.263;37.4907;6.42786;39.93753167;702.2769289;466.8333333;210.7533333;66.04;17.42;0.979333333
16.10.2018;09:45:00;190.103;37.5056;6.60902;40.97910042;697.2835694;465.9433333;210.8533333;65.62;17.64;0.597333333
16.10.2018;09:50:00;187.48;37.4114;6.53278;41.19104691;733.5148859;485.8233333;211.24;64.18;17.94;0.783333333
16.10.2018;09:55:00;204.709;37.5128;7.15562;41.50120621;766.3186706;503.98;210.5166667;63.38;17.94;0.829333333
16.10.2018;10:00:00;202.251;37.3897;7.1054;42.90044823;755.221813;496.54;207.3033333;62.38;18.26;0.921333333
16.10.2018;10:05:00;198.375;37.2854;6.98425;44.21506386;750.4326513;495.6833333;210.6166667;62.72;18.44;0.434
16.10.2018;10:10:00;204.283;37.2145;7.22628;44.50546647;752.0865846;497.4266667;210.3733333;60.32;18.66;0.759333333
16.10.2018;10:15:00;199.642;37.2264;7.04274;45.09413528;769.4552033;508.22;211.6333333;60.3;18.74;0.174
16.10.2018;10:20:00;208.636;37.1217;7.42219;45.72878647;787.3711942;519.0433333;212.1133333;58.74;19.06;1.04
16.10.2018;10:25:00;207.443;37.112;7.38081;45.53600998;793.2100942;522.1733333;213.0366667;59.06;18.68;1.068
16.10.2018;10:30:00;212.57;37.1446;7.57316;46.28245888;806.1236006;529.7766667;212.4033333;59.6;18.6;0.623333333
16.10.2018;10:35:00;210.906;37.0522;7.54004;46.86463585;795.4242741;521.94;209.21;58.3;18.96;0.522666667
16.10.2018;10:40:00;210.831;37.1001;7.5173;46.65940285;812.4267615;531.8666667;209.98;56.3;19.08;0.771333333
16.10.2018;10:45:00;215.157;37.0166;7.71345;46.44642792;822.7724689;538.38;211.7333333;55.68;19.04;0.681333333
16.10.2018;10:50:00;217.239;37.0133;7.79888;47.60144997;829.4960479;542.8966667;211.6066667;55.82;19.26;0.481333333
16.10.2018;10:55:00;213.632;36.9438;7.67737;47.6035862;810.9718002;529.27;206.2733333;55.02;19.48;0.760666667
16.10.2018;11:00:00;216.263;37.0199;7.75784;46.92224923;827.6660107;538.0733333;203.6833333;55.14;19.46;0.881333333
16.10.2018;11:05:00;218.494;37.129;7.80741;46.75582047;816.7423356;531.4666667;204.4466667;54.4;19.2;0.536
16.10.2018;11:10:00;207.758;36.9678;7.4474;47.26988258;782.0893434;510.0966667;198.3466667;54;19.52;0.604666667
16.10.2018;11:15:00;204.224;36.9732;7.301;47.18223343;787.9794251;512.8633333;196.4733333;53.48;19.4;0.886
16.10.2018;11:20:00;205.755;36.9272;7.37582;46.9364811;790.1881826;513.4866667;195.1833333;53.88;19.36;0.975333333
16.10.2018;11:25:00;210.478;37.0978;7.50834;45.36716194;803.1263092;520.09;195.4533333;55.36;19.56;1.218666667
16.10.2018;11:30:00;213.254;37.1851;7.58734;44.30374069;813.9693479;526.4566667;197.9366667;55.08;19.26;1.319333333
16.10.2018;11:35:00;216.308;37.2934;7.67313;45.48924218;818.4934173;531.7633333;199.9133333;54.42;19.44;0.839333333
16.10.2018;11:40:00;213.565;37.1221;7.62712;46.58102608;787.3973361;517.67;198.9033333;53.3;19.54;0.722
16.10.2018;11:45:00;203.008;37.038;7.25607;45.58787766;699.4313366;460.59;191.5133333;52.36;19.8;0.925333333
16.10.2018;11:50:00;160.097;36.787;5.65623;44.27860336;626.4807455;427.3633333;184.9366667;53.06;19.76;0.73
16.10.2018;11:55:00;187.223;37.1982;6.59828;42.88149872;585.8696801;398.5766667;178.42;53.52;19.82;0.811333333
16.10.2018;12:00:00;129.837;36.738;4.53345;40.12956162;460.4658696;317.5466667;160.4266667;53.88;19.72;1.103333333
16.10.2018;12:05:00;101.98;36.6705;3.53101;36.4464222;296.4943087;224.7066667;146.3533333;55.06;19.5;0.800666667
16.10.2018;12:10:00;78.46;36.687;2.68467;32.98313217;317.0163151;231.89;146.46;55.78;19.28;0.842
16.10.2018;12:15:00;132.441;37.6878;4.44415;33.65245438;453.7784429;310.92;153.5733333;55.74;19.24;0.786
16.10.2018;12:20:00;120.557;37.3955;4.10077;33.64995499;406.4604482;286.0933333;158.0433333;54.56;19.3;1.081333333
16.10.2018;12:25:00;130.269;37.5935;4.38665;34.05614853;467.8379515;317.1533333;158.6466667;54.08;19.4;0.820666667
16.10.2018;12:30:00;NaN;NaN;NaN;34.23231354;481.6210714;329.54;160.85;52.52;19.38;1.448
16.10.2018;12:35:00;133.294;37.5249;4.53046;34.55898285;454.6471063;312;157.5333333;53.12;19.4;0.875333333
16.10.2018;12:40:00;114.606;37.2899;3.89356;34.85515137;466.2117255;318.2366667;157.1566667;54.92;19.56;0.268
16.10.2018;12:45:00;137.814;37.5382;4.67856;35.62155686;499.2210379;347.76;174.9166667;52.88;19.86;0.694666667
16.10.2018;12:50:00;143.544;37.4706;4.90912;36.99100418;503.4368391;357.9733333;191.4433333;52.34;19.96;0.633333333
16.10.2018;12:55:00;137.073;37.332;4.68602;36.23157273;448.8881022;338.1;216.7233333;51.6;19.92;1.048
16.10.2018;13:00:00;138.266;37.4673;4.68114;37.23857079;617.4195541;435.8166667;224.12;52.36;19.96;0.281333333
16.10.2018;13:05:00;184.149;37.5862;6.34902;39.77487259;581.6670809;412.6566667;217.9666667;51.84;20.38;0.64
16.10.2018;13:10:00;147.05;37.1464;5.08688;39.04928742;517.5865089;378.21;210.6833333;49.92;20.38;1.090666667
16.10.2018;13:15:00;119.789;36.9483;4.177;36.99207268;388.1938787;293.2033333;186.4166667;49.42;20.1;0.633333333
16.10.2018;13:20:00;132.159;37.3618;4.51202;36.56576119;451.4239027;324.93;181.76;50.82;20.24;0.3
16.10.2018;13:25:00;123.135;37.1839;4.21038;37.28586235;465.3223811;333.7966667;181.03;51.2;20.58;0.238
16.10.2018;13:30:00;105.998;36.8744;3.66469;36.55733414;441.2113868;316.9133333;173.61;48.78;20.56;0.737333333
16.10.2018;13:35:00;132.745;37.3133;4.57072;36.57712975;444.2342897;304.53;157.4066667;48.04;20.5;0.728
16.10.2018;13:40:00;103.075;36.9133;3.55866;35.29214707;340.7317025;244.0433333;143.89;48.56;20.52;0.433333333
16.10.2018;13:45:00;113.898;37.2674;3.86131;35.35992012;459.4103406;315.6266667;148.4433333;48.62;20.8;0.326666667
16.10.2018;13:50:00;100.536;36.9364;3.45593;35.09902802;308.886132;230.98;140.28;48;21.26;0.352
16.10.2018;13:55:00;70.176;36.5291;2.42063;32.63263626;249.146841;191.11;130.8666667;44.8;21.06;0.84
16.10.2018;14:00:00;64.367;36.6332;2.21655;31.21204662;265.5992008;199.99;127.3833333;45.1;20.6;0.430666667
16.10.2018;14:05:00;74.476;36.9922;2.5371;30.39592991;274.1779876;202.16;124.3133333;46.64;20.5;0.598666667
16.10.2018;14:10:00;74.913;37.0585;2.53851;30.32483082;286.0461915;204.6766667;118.0266667;47.42;20.48;0.484666667
16.10.2018;14:15:00;77.581;37.0645;2.63253;30.23550873;231.9701852;171.0133333;109.3733333;47.18;20.58;0.355333333
16.10.2018;14:20:00;51.299;36.4404;1.7595;28.95653267;166.6788798;129.6;96.67666667;47.48;20.82;0.166
16.10.2018;14:25:00;42.88;36.3148;1.474;27.58464642;157.8652395;121.03;88.07666667;47.94;21;0.222666667
16.10.2018;14:30:00;45.653;36.552;1.55555;26.56952457;145.3750292;111.5233333;83.43333333;49.26;20.92;0.248666667
16.10.2018;14:35:00;39.781;36.4318;1.3602;25.69827443;130.9690787;101.6633333;81.06666667;48.86;20.6;0.246666667
16.10.2018;14:40:00;35.67;36.3204;1.21832;24.88381062;123.2910185;97.29666667;79.69666667;51.08;20.24;0.294666667
16.10.2018;14:45:00;33.712;36.2925;1.15189;24.18499642;117.4344434;95.37666667;79.83666667;52.14;19.88;0.423333333
16.10.2018;14:50:00;33.615;36.3942;1.14591;24.26694031;207.4374625;146.8733333;84.72666667;51.42;19.74;0.433333333
16.10.2018;14:55:00;79.938;37.6752;2.66514;26.53944798;302.560951;196.2;89.73333333;52.68;19.7;0.294
16.10.2018;15:00:00;83.697;37.5042;2.81483;28.48353329;304.2904043;198.8;95.8;53.48;19.86;0.293333333
16.10.2018;15:05:00;NaN;NaN;NaN;29.28517628;293.8968307;193.4566667;96.97333333;53.54;19.9;0.372666667
16.10.2018;15:10:00;75.988;37.14;2.58207;29.44880333;268.4032297;180.1;96.15666667;53.6;19.92;0.435333333
16.10.2018;15:15:00;68.105;36.9753;2.32148;29.00295754;243.0045752;166.0733333;92.93666667;53.1;19.9;0.539333333
16.10.2018;15:20:00;61.474;36.8602;2.09931;28.4501915;215.6248787;151.25;88.93;54.04;19.8;0.400666667
17.10.2018;07:10:00;40.27;37.7803;1.3088;14.37677851;149.3413626;127.5066667;103.79;72.74;13.12;0.492
17.10.2018;07:15:00;45.663;37.9647;1.4733;15.49440575;181.0824131;149;115.0966667;73.02;13.3;0.208
17.10.2018;07:20:00;46.289;37.8332;1.49048;16.43292465;206.9578579;164.4633333;120.2666667;72.94;13.48;0.432
17.10.2018;07:25:00;57.604;38.0582;1.86155;17.94924698;245.5884356;177.2;117.8033333;73.34;13.62;0.242
17.10.2018;07:30:00;57.504;37.9166;1.83854;18.65747547;252.1226469;186.87;121.7533333;71.86;13.78;0.502
17.10.2018;07:35:00;NaN;NaN;NaN;19.50951481;205.2600793;173.1866667;129.7766667;72.08;13.8;0.226
17.10.2018;07:40:00;45.565;37.4515;1.50141;18.47012272;150.1558262;142.5833333;124.1233333;71.1;14;0.376
17.10.2018;07:45:00;38.07;37.2802;1.25557;17.87322941;136.7876911;136.5933333;124.2766667;70.64;14.04;0.3
17.10.2018;07:50:00;40.845;37.4471;1.33919;17.73611126;156.9700871;152.13;138.3066667;69.3;14.08;0.283333333
17.10.2018;07:55:00;NaN;NaN;NaN;18.16653538;178.9566574;170.9933333;153.94;67.74;14.22;0.313333333
17.10.2018;08:00:00;54.328;37.8027;1.76497;18.56740742;204.0437913;184.4766667;162.33;66.96;14.32;0.58
17.10.2018;08:05:00;63.622;37.9317;2.063;19.80562325;241.762187;205.22;171.3966667;68.62;14.36;0.716
17.10.2018;08:10:00;74.738;38.0171;2.42444;21.80074978;301.0098004;235.48;184.17;69.02;14.54;0.470666667
17.10.2018;08:15:00;90.647;38.1341;2.94849;24.83226509;448.888266;312.1966667;198.3766667;70.28;14.68;0.284
17.10.2018;08:20:00;119.536;38.1485;3.95456;27.77068901;393.9897784;293.94;205.38;68.32;15.02;0.401333333
17.10.2018;08:25:00;92.428;37.6598;3.07716;27.64530296;330.3663343;262.27;199.56;66.6;15.02;0.631333333
17.10.2018;08:30:00;96.214;37.7568;3.22871;27.75653763;332.608343;260.36;179.1633333;67.44;15.06;0.344
17.10.2018;08:35:00;84.602;37.5682;2.82016;27.24338284;344.5348432;255.8266667;150.5933333;66.22;15.34;0.335333333
17.10.2018;08:40:00;132.409;38.2827;4.24498;29.10179406;550.4943009;343.3033333;139.4666667;65.28;15.5;0.452666667
17.10.2018;08:45:00;210.782;38.6456;7.0951;33.9717659;731.6209853;442.06;134.8666667;64.2;15.96;0.404
17.10.2018;08:50:00;202.387;38.0608;6.94091;37.4361847;713.9375409;425.13;116.2666667;63.16;16.34;0.634666667
17.10.2018;08:55:00;190.668;37.746;6.58844;39.49853973;700.858821;413.1366667;110.9066667;62.22;16.4;0.815333333
17.10.2018;09:00:00;196.742;37.6273;6.85118;41.0390316;702.9675832;413.31;105.36;61.8;16.62;0.412666667
17.10.2018;09:05:00;183.391;37.4627;6.40619;40.80489083;677.6738899;404.78;103.6033333;60.2;16.98;0.538
17.10.2018;09:10:00;199.579;37.5947;6.95278;41.69305458;737.6610794;432.8966667;106.2966667;59.7;17;0.555333333
17.10.2018;09:15:00;157.714;37.1115;5.54474;40.92360497;614.9875492;370.7966667;111.09;58.72;16.98;1.142
17.10.2018;09:20:00;133.706;37.0544;4.60808;39.43098908;618.1098492;379.1966667;104.09;58.92;16.64;0.366
17.10.2018;09:25:00;225.942;37.8789;7.86121;41.66692886;797.0495782;476.6933333;102.6666667;57.84;17.16;0.483333333
17.10.2018;09:30:00;205.491;37.4352;7.22463;42.28063431;709.1848276;426.7833333;99.23;57.28;17.56;0.840666667
17.10.2018;09:35:00;205.799;37.4904;7.22907;41.26389999;692.1457742;420.8266667;103.3733333;57.56;17.28;0.745333333
17.10.2018;09:40:00;208.934;37.6029;7.30691;42.59218369;772.5905612;466.5033333;107.6966667;58.04;17.32;0.88
17.10.2018;09:45:00;216.442;37.4381;7.64266;44.39014054;803.702951;487.78;107.1533333;57.44;17.56;0.468
17.10.2018;09:50:00;221.51;37.3327;7.87128;44.75960541;798.7225943;484.2;104.6633333;57.36;17.74;0.753333333
17.10.2018;09:55:00;209.283;37.1865;7.45061;43.41408616;806.0306195;486.5333333;103.3;57.02;17.72;1.344666667
17.10.2018;10:00:00;223.96;37.4297;7.94154;44.31914177;802.7427944;488.29;100.8533333;57.04;17.64;1.078666667
17.10.2018;10:05:00;222.647;37.3362;7.90089;46.34120064;880.5320622;529.5033333;100.4166667;56.66;18.1;0.359333333
17.10.2018;10:10:00;234.027;37.2229;8.41408;47.4673954;873.58318;525.5033333;97.48333333;55.46;18.54;0.54
17.10.2018;10:15:00;224.649;37.0584;8.08209;45.90178528;809.744032;488.88;93.91;54.66;18.48;1.44
17.10.2018;10:20:00;218.325;37.2379;7.7814;44.1781334;797.5855184;477.2666667;92.04;54.98;18.08;0.952
17.10.2018;10:25:00;221.473;37.346;7.85762;45.77543297;878.0141448;524.9833333;94.7;54.6;18.4;0.828666667
17.10.2018;10:30:00;230.461;37.2808;8.23198;45.29412842;875.2817205;525.9466667;95.46666667;52.76;18.62;1.096
17.10.2018;10:35:00;230.687;37.2536;8.25796;46.94399986;878.3421261;528.5933333;93.97666667;52.98;18.66;0.976666667
17.10.2018;10:40:00;232.628;37.0925;8.38713;48.34120598;892.390668;536.64;93.26666667;51.82;18.7;0.813333333
17.10.2018;10:45:00;234.338;36.9591;8.51029;48.75534249;896.1616389;538.42;93.1;52.28;18.98;1.220666667
17.10.2018;10:50:00;236.658;37.0463;8.5721;48.69331398;908.1772467;545.93;94.25666667;51.92;18.88;1.114
17.10.2018;10:55:00;237.898;37.0306;8.61746;49.45197945;917.0555589;550.9733333;94;51.92;19.08;0.831333333
17.10.2018;11:00:00;239.781;36.9275;8.73394;50.32899514;925.0228388;555.86;93.07666667;51.04;19.12;1.015333333
17.10.2018;11:05:00;241.803;36.8747;8.83337;51.25364533;933.172242;560.3266667;92.23333333;50.22;19.22;0.518666667
17.10.2018;11:10:00;240.614;36.8074;8.8145;51.4136631;930.1013834;558.9333333;93.48;49.32;19.48;0.883333333
17.10.2018;11:15:00;241.007;36.8059;8.82885;51.58412285;895.2606736;533.55;92.40666667;48.48;19.7;0.823333333
17.10.2018;11:20:00;220.28;36.6586;8.0393;50.44305191;918.0535903;551.1366667;94.61666667;48.02;19.8;1.417333333
17.10.2018;11:25:00;240.956;36.9168;8.78098;51.15087738;921.2439271;554.6266667;95.40333333;49.42;19.8;0.67
17.10.2018;11:30:00;236.196;36.7775;8.65166;50.20209732;906.4633608;544.0033333;98.05;49.16;20;1.158
17.10.2018;11:35:00;234.973;36.89;8.55562;49.89367218;896.4610588;541.7833333;100.5833333;49.72;20;1.020666667
17.10.2018;11:40:00;231.677;36.8551;8.4336;49.40216789;877.3978862;531.1466667;101.7233333;49.32;20.1;1.048
17.10.2018;11:45:00;229.947;36.9665;8.32404;48.29054756;838.9833685;526.1433333;103.1133333;49.16;19.96;1.228666667
17.10.2018;11:50:00;229.269;36.9969;8.29203;48.4203682;875.8889571;528.9266667;105.6466667;49.24;20.24;1.072
17.10.2018;11:55:00;229.226;37.0167;8.28769;49.6729374;872.1542434;527.2833333;105.6566667;49.04;20.44;0.538
17.10.2018;12:00:00;222.55;36.809;8.09448;50.07628784;838.7439875;509.4866667;104.2766667;48.12;20.64;0.952666667
17.10.2018;12:05:00;219.551;36.7556;7.97672;49.8864357;860.1215791;519.7466667;107.7466667;48.1;20.58;1.109333333
17.10.2018;12:10:00;223.466;36.814;8.1275;50.01780777;850.5131683;514.6966667;112.1633333;47.62;20.42;1.098666667
17.10.2018;12:15:00;217.999;36.7798;7.91215;48.89846726;830.4407182;503.3333333;113.3;47.66;20.56;1.348
17.10.2018;12:20:00;215.376;36.8709;7.77281;48.41373634;810.7902653;491.3266667;113.25;47.64;20.46;1.295333333
17.10.2018;12:25:00;213.561;36.9733;7.67435;47.47523652;778.6409288;476.0233333;113;47.36;20.56;1.141333333
17.10.2018;12:30:00;203.628;36.902;7.30904;46.72963448;728.2093949;445.4766667;113.0833333;47.74;20.64;1.062666667
17.10.2018;12:35:00;200.95;36.9795;7.16803;45.63861695;753.0568471;459.89;117.5166667;48.36;20.76;0.852
17.10.2018;12:40:00;199.858;37.0253;7.11904;46.75924797;751.7959492;457.4766667;115.3666667;48.24;21.02;0.720666667
17.10.2018;12:45:00;197.303;36.9233;7.04101;46.50238839;740.8568784;452.0633333;116;47.38;21.2;0.994666667
