Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
16.04.2019;16:20:00;13.566;35.9121;0.469448;16.03265772;44.20285;54.45333333;51.37666667;46.82;14.6;0.496
16.04.2019;16:25:00;12.779;35.8163;0.44369;15.9354332;40.78857;51.10333333;48.67666667;47.02;14.52;0.466
17.04.2019;06:40:00;81.181;38.9151;2.59283;15.92343893;311.07121;302.0133333;55.52333333;60.44;9.62;0.356666667
17.04.2019;06:45:00;87.352;38.8004;2.80488;17.83093681;332.11393;318.5366667;56;59.68;10;0.258666667
17.04.2019;06:50:00;93.509;38.7029;3.02039;19.65592594;352.73376;334.3;56.13;57.62;10.76;0.254
17.04.2019;06:55:00;100.162;38.6298;3.23778;21.30102062;372.3691;349.5566667;57;54.74;11.2;0.215333333
17.04.2019;07:00:00;107.269;38.5573;3.49172;22.83371124;393.51642;365.6266667;57.9;53.14;11.78;0.244666667
17.04.2019;07:05:00;113.421;38.5334;3.69949;23.50172367;414.32753;381.1166667;59.57333333;53.24;12.16;0.620666667
17.04.2019;07:10:00;119.718;38.6005;3.90721;24.11369553;435.79486;397.2933333;60.96;54.38;11.92;0.688
17.04.2019;07:15:00;125.844;38.5775;4.1168;25.6364481;456.49493;412.5333333;61.29;52.52;11.98;0.156666667
17.04.2019;07:20:00;131.332;38.4136;4.3294;27.15329475;477.29302;427.9233333;62.83333333;49.92;12.44;0.486
17.04.2019;07:25:00;137.156;38.4128;4.53647;28.22957706;498.15782;443.6233333;64.62333333;49.42;12.42;0.413333333
17.04.2019;07:30:00;142.282;38.3077;4.72452;29.61517124;518.26777;458.38;65.21666667;47.98;12.42;0.385333333
17.04.2019;07:35:00;147.835;38.2447;4.93658;30.03632259;536.7886;472.8866667;66.72666667;48.14;12.76;0.796666667
17.04.2019;07:40:00;153.538;38.2443;5.13423;30.70639095;559.99928;488.0833333;67.31333333;48.04;12.8;0.692666667
17.04.2019;07:45:00;159.107;38.226;5.33015;31.96639805;579.95162;502.3533333;67.99;47.16;13.04;0.468666667
17.04.2019;07:50:00;163.286;38.1071;5.50854;33.64449196;598.22446;515.79;68.84;46.6;13.2;0.395333333
17.04.2019;07:55:00;167.903;38.0109;5.69083;34.39275589;618.15687;530.6;69.84333333;45.98;13.38;0.424
17.04.2019;08:00:00;173.074;37.964;5.88853;34.9979538;637.998;545.2866667;70.69333333;45.18;13.56;0.652666667
17.04.2019;08:05:00;178.361;38.0015;6.07516;35.40886421;657.10039;559.1666667;71.41666667;43.82;13.7;0.779333333
17.04.2019;08:10:00;183.018;38.0049;6.2395;36.15184593;674.86885;572.03;73.1;44.3;13.82;0.658666667
17.04.2019;08:15:00;186.64;37.8795;6.39039;36.8297966;691.8883;584.72;74.06666667;44.38;14;0.648666667
17.04.2019;08:20:00;191.517;37.9017;6.57811;37.99443359;710.17384;598.2766667;74.87666667;43.46;14.26;0.630666667
17.04.2019;08:25:00;195.149;37.7765;6.73827;38.06293182;726.83846;610.1366667;76.22;44.14;14.44;0.937333333
17.04.2019;08:30:00;200.094;37.8655;6.90353;37.86558037;745.20337;623.6066667;77.27666667;44.32;14.64;1.14
17.04.2019;08:35:00;205.188;37.9252;7.07305;38.04301567;763.82481;637.2833333;78.18;43.18;14.64;0.868666667
17.04.2019;08:40:00;208.737;37.8194;7.23315;39.34535522;780.24109;649.2666667;78.73;41.96;14.84;0.612
17.04.2019;08:45:00;212.311;37.772;7.38288;40.66202774;797.43596;662.13;79.31666667;41.82;14.98;0.544666667
17.04.2019;08:50:00;215.727;37.6643;7.53683;42.15313187;813.07685;673.83;79.00666667;41.22;15.04;0.456666667
17.04.2019;08:55:00;218.409;37.5327;7.68929;42.67015572;828.68527;684.3466667;80;40.38;15.42;0.551333333
17.04.2019;09:00:00;222.063;37.5114;7.83579;43.60220528;845.12963;696.0033333;81.2;39.94;15.7;0.956
17.04.2019;09:05:00;225.983;37.4756;7.99704;43.13019371;862.73331;707.8066667;82.67;39.86;15.64;0.763333333
17.04.2019;09:10:00;230.203;37.5037;8.15184;44.5564888;880.55331;720.66;84.59333333;39.38;15.88;0.658
17.04.2019;09:15:00;233.873;37.4059;8.31942;44.81238022;893.29386;722.83;86.81333333;38.48;15.94;0.799333333
17.04.2019;09:20:00;238.966;37.5994;8.44433;44.88569679;903.79352;737.01;82.08666667;37.26;16.02;0.363333333
17.04.2019;09:25:00;237.624;37.3231;8.5154;46.45171013;921.47976;750.4766667;84.43;36.36;16.34;0.821333333
17.04.2019;09:30:00;244.001;37.3562;8.74119;47.01217613;471.4637;755.6466667;86.50666667;36.66;16.7;0.584666667
17.04.2019;09:35:00;215.778;37.0699;7.75776;46.18150482;689.6214;696.2166667;91.69666667;36.92;16.9;0.736666667
17.04.2019;09:40:00;234.481;37.2608;8.40529;45.02970886;815.16484;664.81;90.51;38.08;16.84;0.653333333
17.04.2019;09:45:00;235.677;37.5346;8.33287;45.18311539;953.76983;772.9833333;84.79;38.12;16.94;0.71
17.04.2019;09:50:00;251.076;37.4223;8.99514;47.22154236;968.41305;788.48;84.09333333;38.24;16.8;0.369333333
17.04.2019;09:55:00;251.09;37.1684;9.09127;48.81499138;980.72867;797.7633333;84;37;16.86;0.473333333
17.04.2019;10:00:00;252.738;37.0479;9.19883;50.97618332;991.7694;805.4033333;83.19666667;37.86;16.9;0.747333333
17.04.2019;10:05:00;254.243;36.914;9.33002;50.63673477;1001.58262;811.6366667;84.48333333;37.92;16.94;1.111333333
17.04.2019;10:10:00;257.583;37.0843;9.38544;50.30444107;1009.52351;817.2033333;86.85333333;37.7;16.92;0.907333333
17.04.2019;10:15:00;259.068;37.0025;9.48542;51.18843231;1022.29725;827.0666667;88.48;36.68;17.26;0.791333333
17.04.2019;10:20:00;259.912;36.8647;9.58518;52.34843292;1027.99468;831.79;87.80333333;35.5;17.4;0.599333333
17.04.2019;10:25:00;260.895;36.8761;9.61769;52.24092751;1032.96939;836.5333333;87.93333333;34.68;17.54;0.93
17.04.2019;10:30:00;263.51;36.8839;9.71627;52.84961357;1041.14182;837.9433333;88.05666667;34.42;17.64;0.489333333
17.04.2019;10:35:00;262.322;36.7252;9.74384;53.08504486;1040.53514;840.31;84.23333333;34.3;17.96;0.581333333
17.04.2019;10:40:00;263.256;36.8199;9.74297;52.85582161;1042.95045;842.21;83.87;32.98;18.18;1.176
17.04.2019;10:45:00;264.102;36.8871;9.73706;52.50371323;1044.43586;843.9566667;81.97333333;33.82;18.04;0.765333333
17.04.2019;10:50:00;263.627;36.7886;9.76182;53.35835381;1048.44584;847.67;82.46666667;32.84;18.34;0.817333333
17.04.2019;10:55:00;263.987;36.7714;9.78397;52.29686737;1046.13994;845.56;83.21666667;33.32;18.5;0.658666667
17.04.2019;11:00:00;263.504;36.7968;9.7596;53.00316086;1051.31534;849.9466667;84.89333333;32.96;18.84;0.79
17.04.2019;11:05:00;264.905;36.7586;9.82519;52.89660301;1052.8729;851.1633333;86.68333333;32.96;18.94;0.816666667
17.04.2019;11:10:00;266.027;36.9241;9.79461;52.20371552;1051.82172;850.7233333;88.28;32.28;19.08;0.806
17.04.2019;11:15:00;264.901;36.8489;9.79301;50.33411522;1051.22896;850.6166667;91.13666667;32.04;19.32;1.002
17.04.2019;11:20:00;264.84;36.8961;9.77491;52.57588081;1047.90583;848.46;91.48;32.06;19.52;0.806
17.04.2019;11:25:00;264.081;36.8659;9.76341;52.63732376;1048.51456;849.1366667;92.36666667;31.64;19.48;0.771333333
17.04.2019;11:30:00;263.755;36.7976;9.77538;53.6895977;1048.23278;849.8533333;94.66333333;31.94;19.56;0.681333333
17.04.2019;11:35:00;262.457;36.6411;9.78004;54.20486946;1055.04662;855.0933333;98.99;31.24;19.8;0.809333333
17.04.2019;11:40:00;264.943;36.6671;9.87756;53.02591972;1059.04613;855.2766667;102.73;31.8;19.9;1.017333333
17.04.2019;11:45:00;266.842;36.7966;9.90669;53.41516037;1062.95606;863.0066667;106.97;30.92;19.96;0.728
17.04.2019;11:50:00;266.465;36.7484;9.89997;52.71041946;1061.15569;864.7733333;112.1733333;31.56;20.12;1.274666667
17.04.2019;11:55:00;266.554;36.8738;9.84676;52.23159409;1058.36526;862.0833333;114.9533333;30.5;20.1;1.237333333
17.04.2019;12:00:00;268.421;36.9188;9.91839;51.55265617;1057.23823;861.2166667;116.8433333;31.1;20.06;0.984
17.04.2019;12:05:00;265.622;36.8509;9.82014;53.00616379;1054.73034;861.04;117.03;30.96;20.38;0.838
17.04.2019;12:10:00;264.645;36.7262;9.82949;54.07210541;1057.25367;861.26;124.4366667;30.06;20.34;0.981333333
17.04.2019;12:15:00;263.958;36.6109;9.85318;53.19863815;1059.08314;863.52;129.78;30.1;20.34;1.326666667
17.04.2019;12:20:00;264.82;36.7113;9.84637;53.65194168;1057.72751;861.6066667;129.6433333;29.02;20.42;1.584666667
17.04.2019;12:25:00;265.391;36.876;9.80124;52.44531555;1038.31171;846.9866667;130.92;29.74;20.08;1.140666667
17.04.2019;12:30:00;259.72;36.796;9.58748;52.81919441;1036.60819;846.4766667;137.6066667;30.2;20.5;0.637333333
17.04.2019;12:35:00;257.821;36.7591;9.54624;53.17962761;1034.92607;847.0633333;149.3433333;30.08;20.88;0.768666667
17.04.2019;12:40:00;265.894;36.8814;9.81137;51.55926819;1057.77077;865.92;171.1266667;29.08;20.86;1.585333333
17.04.2019;12:45:00;268.195;36.8871;9.9067;53.20674171;1047.97118;857.76;196.1966667;29.04;20.66;0.806666667
17.04.2019;12:50:00;270.434;36.7815;10.0316;52.29763336;912.20168;769.6966667;209.2233333;29.3;20.84;0.840666667
17.04.2019;12:55:00;276.632;36.9225;10.2435;47.5460743;543.26417;466.8166667;214.78;29.02;21.04;0.975333333
17.04.2019;13:00:00;180.232;37.239;6.32675;41.84664192;735.9189;645.5633333;228.8266667;28.36;20.84;0.958
17.04.2019;13:05:00;274.441;37.7914;9.7385;46.82867355;1026.32207;871.8866667;222.1;28.52;20.76;0.56
17.04.2019;13:10:00;207.754;36.8337;7.45566;47.67079468;731.86107;627.8566667;236.72;28.4;21.18;0.839333333
17.04.2019;13:15:00;89.852;35.7416;3.21643;41.6570118;303.18179;280.0633333;221.7133333;27.72;21.18;0.674
17.04.2019;13:20:00;82.143;36.3258;2.85278;36.55239563;328.42345;292.9733333;218.9933333;28.88;20.64;0.552666667
17.04.2019;13:25:00;105.569;37.0594;3.58876;37.18571472;777.18923;650.4933333;227.8033333;27.96;20.5;0.769333333
17.04.2019;13:30:00;238.567;37.8024;8.29638;42.66366615;825.08098;748.7033333;217.55;27.58;20.72;0.779333333
17.04.2019;13:35:00;171.69;36.9548;6.03535;41.53037453;374.00494;329.3466667;197.15;27.28;20.9;0.49
17.04.2019;13:40:00;212.23;37.958;7.10168;40.50531578;878.42317;753.5233333;218.8633333;27.44;20.82;0.620666667
17.04.2019;13:45:00;239.529;37.5772;8.46972;45.19456558;915.03711;799.18;209.9833333;26.68;21.02;1.027333333
17.04.2019;13:50:00;225.444;37.1545;8.0785;46.64160233;799.34064;638.44;227.3166667;27.4;21.1;0.710666667
17.04.2019;13:55:00;160.744;36.7628;5.6763;43.72442551;623.06146;546.1;240.4533333;27.9;21.14;0.912666667
17.04.2019;14:00:00;131.083;36.6748;4.81567;39.65436478;427.48841;459.6233333;230.7566667;28.5;21;0.974
17.04.2019;14:05:00;188.418;37.6552;6.48831;39.96938171;843.5898;766.13;264.7166667;29.3;20.78;1.22
17.04.2019;14:10:00;146.814;36.9321;5.30483;42.20062561;761.10398;706.1466667;274.5233333;28.72;20.9;0.703333333
17.04.2019;14:15:00;NaN;NaN;NaN;43.66147079;816.97561;770.76;286.19;29;21.36;0.986666667
17.04.2019;14:20:00;213.259;37.3024;7.55053;44.21212044;798.47418;755.5933333;280.42;28.12;21.5;0.932666667
17.04.2019;14:25:00;204.127;37.2579;7.21787;42.51419106;646.55383;612.4666667;278.2766667;28.54;21.56;1.115333333
17.04.2019;14:30:00;147.318;36.8916;5.11875;40.64731216;421.99137;415.3533333;247.68;28.32;21.5;0.832
17.04.2019;14:35:00;73.891;36.2078;2.57342;35.01389923;285.03899;290.2933333;216.4633333;28.14;21.26;1.174
17.04.2019;14:40:00;102.208;37.2992;3.40878;33.08739166;565.76757;549.4933333;211.3166667;28.64;20.74;1.574666667
17.04.2019;14:45:00;173.923;37.917;5.90422;35.95149078;632.16717;604.5366667;216.7633333;29.64;20.64;1.242666667
17.04.2019;14:50:00;166.354;37.6424;5.70341;37.72479362;610.61069;586.32;186.36;29.3;21.14;0.938666667
17.04.2019;14:55:00;151.917;37.4011;5.2468;37.19399986;548.46704;537.6333333;174.5266667;28.62;21.3;1.152
17.04.2019;15:00:00;152.643;37.4404;5.22554;36.38848686;450.39172;444.6433333;170.7233333;28.62;21.3;0.980666667
17.04.2019;15:05:00;55.612;36.0664;1.93424;32.52309475;299.12861;302.8233333;169.8933333;28.5;21.18;0.705333333
17.04.2019;15:10:00;136.606;37.8001;4.59049;32.71601181;339.9936;342.21;168.1966667;29.32;21.1;0.497333333
17.04.2019;15:15:00;55.097;36.3714;1.89317;30.26600838;227.18658;232.9566667;161.0933333;29.08;21.28;0.478
17.04.2019;15:20:00;95.649;37.5445;3.08269;30.69534397;478.72378;474.5433333;177.92;29.08;21.14;0.923333333
17.04.2019;15:25:00;91.132;37.1945;3.1078;30.33416462;290.26467;295.1866667;148.0533333;28.84;21.1;0.824
17.04.2019;15:30:00;79.248;37.1789;2.64162;29.82665405;356.59821;370.7066667;133.2633333;29.28;21.02;0.921333333
17.04.2019;15:35:00;109.47;37.6496;3.66764;30.67280655;405.21135;421.99;127.58;28.68;20.98;0.879333333
17.04.2019;15:40:00;101.763;37.4499;3.42962;31.26397495;378.46207;399.9333333;115.9;28.42;21.04;0.838666667
17.04.2019;15:45:00;92.91;37.2597;3.13868;31.00050335;352.68639;377.46;110.5966667;28.54;21.02;0.578
17.04.2019;15:50:00;87.047;37.2324;2.93768;30.47303638;324.06374;351.2533333;107.3266667;28.42;21.1;0.636666667
17.04.2019;15:55:00;75.22;37.084;2.53876;29.36742325;301.36816;331.4533333;103.5466667;28.54;21.04;0.998
17.04.2019;16:00:00;71.396;37.1036;2.4047;28.24773998;255.97452;288.8433333;99.02333333;29.48;20.88;0.44
17.04.2019;16:05:00;60.078;36.8788;2.03701;27.07588615;142.50501;162.5466667;93.58333333;28.88;21.02;0.572
17.04.2019;16:10:00;41.747;36.5423;1.40553;25.79207153;216.12103;259.4833333;94.91;28.68;20.82;0.462666667
17.04.2019;16:15:00;56.031;37.0547;1.8886;25.81704826;220.5014;268.9866667;97.30666667;29.52;20.76;0.474666667
17.04.2019;16:20:00;52.161;36.9107;1.76605;25.68559456;210.93509;261.6766667;97.86333333;29.16;20.76;0.562666667
17.04.2019;16:25:00;47.799;36.7835;1.62301;25.39914227;193.84261;248.2766667;96.65666667;29.66;20.7;0.676666667
18.04.2019;06:45:00;26.878;37.1875;0.885295;14.49008923;99.19636;120.4;112.5066667;57.1;11.92;0.351333333
18.04.2019;06:50:00;31.493;37.398;1.03035;15.03672733;120.08596;132.3866667;121.2466667;56.02;12;0.445333333
18.04.2019;06:55:00;39.579;37.685;1.28376;15.74791918;156.35866;162.4966667;132.5;55.44;11.96;0.478
18.04.2019;07:00:00;73.227;38.552;2.29874;18.14851379;271.57257;260.73;138.0566667;56.16;12.04;0.245333333
18.04.2019;07:05:00;49.612;37.6673;1.62517;18.45982151;177.29302;176.97;147.36;55.96;12.36;0.306666667
18.04.2019;07:10:00;69.57;38.2449;2.1972;19.13954601;276.16565;260.71;163.83;56.8;12.46;0.501333333
18.04.2019;07:15:00;68.897;38.0401;2.2587;20.61256752;253.04344;256.13;167.08;58.58;12.46;0.236
18.04.2019;07:20:00;64.242;37.8677;2.09507;20.4081604;193.07932;203.9633333;175.07;57;12.74;0.272
18.04.2019;07:25:00;67.377;38.0019;2.18025;20.15996895;210.32844;221.0566667;190.64;56.36;12.98;0.147333333
18.04.2019;07:30:00;60.266;37.8251;1.9569;20.47347412;241.54678;251.24;211.5333333;56.28;13.18;0.135333333
18.04.2019;07:35:00;93.904;38.4046;3.04775;22.34127979;367.9334;360.9333333;243.6066667;55.64;13.34;0.326
18.04.2019;07:40:00;93.285;38.1546;3.0585;23.63325825;288.19802;305.9266667;256.6066667;55.16;13.38;0.668666667
18.04.2019;07:45:00;73.405;37.7609;2.4072;23.63593941;253.72028;269.6266667;238.6433333;53.98;13.3;0.284666667
18.04.2019;07:50:00;74.569;37.7859;2.44035;23.73296223;283.04973;289.36;247.28;53.18;13.6;0.432666667
18.04.2019;07:55:00;89.531;38.0521;2.91986;24.56193962;362.03916;369.11;280.04;52.62;13.72;0.255333333
18.04.2019;08:00:00;109.883;38.1602;3.63322;27.65707588;535.0176;536.5966667;313.2233333;51.74;14.06;0.321333333
18.04.2019;08:05:00;182.097;38.5269;6.05643;32.07164516;635.8257;619.89;295.69;49.64;14.4;0.652666667
18.04.2019;08:10:00;177.591;38.1629;5.97853;34.55644226;622.82138;572.7866667;246.4166667;47.58;14.7;0.943333333
18.04.2019;08:15:00;147.491;37.7444;5.02201;34.48917351;576.82838;515.6033333;218.4966667;46.28;14.84;0.978
18.04.2019;08:20:00;163.205;37.9473;5.47743;34.70347862;627.8554;547.1733333;199.7233333;45.12;15.08;0.610666667
18.04.2019;08:25:00;178.319;37.9316;6.06802;35.60264816;620.93831;547.43;191.7933333;42.2;15.3;0.843333333
18.04.2019;08:30:00;175.735;37.872;5.97351;36.52536278;664.13034;571.2066667;197.96;41.14;15.34;1.011333333
18.04.2019;08:35:00;174.882;37.829;5.96182;35.30992661;671.62659;574.05;206.9366667;41.66;15.4;1.266666667
18.04.2019;08:40:00;188.549;37.9448;6.44252;38.0810955;697.46335;595.04;213.28;42.18;15.72;0.509333333
18.04.2019;08:45:00;186.923;37.6427;6.4473;39.57161484;726.00084;619.3333333;220.2266667;41.42;15.88;0.630666667
18.04.2019;08:50:00;199.198;37.6286;6.92172;39.63110161;718.18214;612.76;226.3233333;42;16.18;1.139333333
18.04.2019;08:55:00;197.051;37.739;6.80819;39.2339798;721.77396;611.6566667;226.3;41.78;15.92;0.492666667
18.04.2019;09:00:00;189.7;37.5891;6.57205;40.13724136;740.94339;627.4766667;224.6366667;41.6;16.26;0.791333333
18.04.2019;09:05:00;200.707;37.7452;6.90048;40.40934105;780.94908;652.5766667;223.1566667;41.68;16.48;0.674
18.04.2019;09:10:00;213.456;37.6553;7.4304;40.77592316;792.43045;664.2733333;222.64;40.82;16.66;1.703333333
18.04.2019;09:15:00;196.725;37.62;6.81234;39.38601456;694.75399;588.0066667;224.1733333;41;16.28;1.164
18.04.2019;09:20:00;194.24;37.6829;6.72667;39.69149666;811.95588;691.6533333;241.8433333;41.6;16.26;0.994666667
18.04.2019;09:25:00;227.152;37.6958;7.93909;41.95817871;869.45768;741.1233333;260.5133333;41.24;16.76;0.549333333
18.04.2019;09:30:00;230.941;37.5489;8.13908;43.05500298;881.17909;754.9966667;270.6633333;40.78;17.2;0.974
18.04.2019;09:35:00;222.267;37.4331;7.86203;43.06217957;756.81736;657.8166667;263.9066667;40.24;17.2;1.218666667
18.04.2019;09:40:00;189.102;37.3695;6.59532;39.61985397;717.1686;625.85;264.69;40.1;17;1.397333333
18.04.2019;09:45:00;206.382;37.6987;7.13491;41.3652977;825.51973;718.6033333;277.9;40.14;17.18;0.761333333
18.04.2019;09:50:00;214.601;37.476;7.56248;42.66842346;862.46798;756.2966667;289.4666667;40.14;17.46;1.118
18.04.2019;09:55:00;221.369;37.4751;7.83591;43.76105423;904.97116;792.8733333;291.5033333;39.48;17.48;0.992
18.04.2019;10:00:00;247.742;37.5413;8.79941;44.39548187;969.53694;834.0733333;285.9733333;39.68;17.44;1.113333333
18.04.2019;10:05:00;231.914;37.2801;8.39545;46.89753456;978.40872;847.07;279.7166667;39.22;17.62;0.788666667
18.04.2019;10:10:00;259.288;37.2918;9.34078;48.48384781;1011.21203;869.24;277.3366667;39.2;17.96;0.586666667
18.04.2019;10:15:00;258.245;37.1729;9.36884;48.65567856;1009.98042;869.1666667;279.8633333;38.58;18.38;0.784666667
18.04.2019;10:20:00;259.309;37.1262;9.42602;49.32227974;1015.27984;876.8133333;283.8166667;37.92;18.32;1.088
18.04.2019;10:25:00;261.984;37.063;9.56554;49.61979904;878.45387;756.3333333;283.3833333;37.6;18.32;0.732
18.04.2019;10:30:00;163.082;36.5667;5.89497;45.58932953;811.5204;722.48;287.6833333;37.74;18.42;0.632666667
18.04.2019;10:35:00;253.801;37.3645;9.13546;46.16217384;931.97389;813.25;295.1733333;37.16;18.58;1.22
18.04.2019;10:40:00;268.874;37.5229;9.64297;48.18417168;1061.02657;935.32;312.3566667;36.86;18.5;1.022666667
18.04.2019;10:45:00;273.45;37.195;9.95434;51.19085197;1088.73132;977.7566667;351.7033333;36.82;18.6;0.820666667
18.04.2019;10:50:00;276.718;36.9036;10.2248;52.92518768;1128.61289;1019.413333;390.8833333;36.08;18.94;0.788666667
18.04.2019;10:55:00;278.512;36.8063;10.3527;54.04396439;1129.85962;1019.176667;401.06;35.76;19.18;1.118666667
18.04.2019;11:00:00;284.501;36.7777;10.6205;53.71326408;1170.70134;1050.3;421.8433333;36.18;19.2;0.988666667
18.04.2019;11:05:00;297.95;36.8332;11.1566;53.25669441;884.57011;774.1966667;422.32;33.68;19.58;0.858
18.04.2019;11:10:00;135.251;36.0143;4.92182;44.51727982;406.0019;410.6;350.52;34.74;19.56;0.844666667
18.04.2019;11:15:00;101.636;36.4691;3.52876;37.87374458;385.57202;376.92;302.39;34.32;19.04;0.773333333
18.04.2019;11:20:00;98.263;36.8599;3.35791;34.58750648;331.83285;320.2366667;275.9866667;34.76;18.9;0.74
18.04.2019;11:25:00;90.111;37.026;3.04226;32.48820076;322.18738;315.7766667;279.21;35.86;18.88;0.737333333
18.04.2019;11:30:00;88.234;37.1589;2.96199;31.24478397;323.47446;324.1933333;284.86;35.96;18.94;0.897333333
18.04.2019;11:35:00;92.446;37.3354;3.09188;30.44217377;327.13813;330.18;298.5533333;35.32;19;1.085333333
18.04.2019;11:40:00;90.876;37.3847;3.02815;30.28320408;338.68347;345.6166667;306.2033333;35.84;18.82;0.768666667
18.04.2019;11:45:00;101.715;37.5592;3.38122;30.43080425;477.8853;471.3333333;361.54;35.48;18.8;1.06
18.04.2019;11:50:00;267.183;38.87;8.98197;38.42828445;1031.58285;912.8866667;423.1533333;35.66;19.06;0.65
18.04.2019;11:55:00;179.54;37.1287;6.55626;41.71010818;586.48335;569.5233333;407.98;34.08;19.72;0.791333333
18.04.2019;12:00:00;134.345;36.9688;4.647;39.30205536;482.39213;494.47;369.4266667;33.68;19.6;0.782
18.04.2019;12:05:00;107.641;36.8531;3.69046;35.49332848;398.03525;371.6233333;309.8166667;33.92;19.38;1.358
18.04.2019;12:10:00;91.494;37.0179;3.10279;32.44191647;308.7164;332.9866667;299.92;33.7;19.04;0.984666667
18.04.2019;12:15:00;80.772;37.0655;2.72082;30.28189335;287.47323;325.79;296.9666667;34.26;18.9;1.262
18.04.2019;12:20:00;77.63;37.1225;2.60399;29.68231926;261.46103;310.63;283.4066667;35.08;18.9;0.604
18.04.2019;12:25:00;77.2;37.1614;2.6011;29.10129089;247.29826;300.2233333;276.1233333;35.18;19.06;0.917333333
18.04.2019;12:30:00;67.747;37.0513;2.27338;27.9784626;211.05048;264.58;248.3233333;34.36;18.96;1.418666667
18.04.2019;12:35:00;52.867;36.8048;1.77631;26.48713684;188.13994;243.35;228.85;33.82;18.64;1.391333333
18.04.2019;12:40:00;54.103;36.9523;1.80788;26.06681213;191.62624;246.1766667;231.05;34.98;18.62;0.538666667
18.04.2019;12:45:00;53.496;36.941;1.78948;25.82819576;191.12292;240.3666667;225.4133333;34.76;18.76;0.709333333
18.04.2019;12:50:00;55.382;37.0125;1.84988;25.72065048;193.5799;239.38;219.8666667;34.72;18.84;0.648666667
18.04.2019;12:55:00;53.28;36.9567;1.78306;25.86006641;185.00248;226.0666667;208.67;34.24;18.82;0.444666667
18.04.2019;13:00:00;53.178;36.9533;1.77863;25.7850565;189.48978;226.3033333;210.09;33.7;18.84;0.638666667
18.04.2019;13:05:00;55.165;37.0152;1.84196;26.03500195;201.63908;237.3733333;217.8266667;34;18.9;0.428666667
18.04.2019;13:10:00;58.396;37.0798;1.94912;25.87300777;198.1663;229.99;209.57;34.04;18.84;0.830666667
18.04.2019;13:15:00;54.017;36.9837;1.8055;25.51071968;187.12311;212.7866667;193.03;33.9;18.76;0.828
18.04.2019;13:20:00;53.434;37.028;1.78228;25.44191856;192.9838;215.81;194.32;34.26;18.72;0.917333333
18.04.2019;13:25:00;54.639;37.0441;1.82374;25.47886925;188.32077;209.82;188.2966667;34.44;18.66;0.674666667
18.04.2019;13:30:00;51.961;36.9531;1.73764;25.2151762;182.25963;205.5233333;183.4733333;34.16;18.66;0.924
18.04.2019;13:35:00;52.202;36.9846;1.74187;25.2817997;187.75394;212.7733333;191.55;34.8;18.6;0.76
18.04.2019;13:40:00;52.774;37.0098;1.76171;25.20650787;180.57322;201.7533333;182.21;34.62;18.6;0.631333333
18.04.2019;13:45:00;50.928;36.9301;1.70236;25.11079559;185.96488;211.1966667;193.02;34.24;18.6;0.618666667
18.04.2019;13:50:00;53.475;37.0429;1.78355;25.29004478;185.24988;209.89;190.48;34.34;18.68;0.644666667
18.04.2019;13:55:00;52.691;36.9979;1.76073;25.14532738;180.27332;201.9066667;183.79;34.02;18.68;0.65
18.04.2019;14:00:00;49.66;36.9325;1.6618;24.82170238;173.30503;196.9166667;179.8833333;33.9;18.66;0.941333333
18.04.2019;14:05:00;48.39;36.8997;1.62068;25.0429821;169.51174;196.76;178.6933333;34.42;18.62;0.202
18.04.2019;14:10:00;47.469;36.847;1.59217;25.25934334;166.82102;192.51;176.52;34.04;18.78;0.226
18.04.2019;14:15:00;48.28;36.8534;1.61917;24.8183157;173.93787;196.0733333;179.6766667;33.72;18.78;1.119333333
18.04.2019;14:20:00;49.284;36.944;1.64946;24.99488392;167.73801;193.3666667;176.7366667;34.66;18.7;0.796
18.04.2019;14:25:00;47.011;36.8505;1.57654;24.95696602;166.38899;190.32;174.23;32.86;18.68;0.737333333
18.04.2019;14:30:00;47.597;36.8694;1.59588;24.90606537;168.10701;188.9566667;170.0233333;33.32;18.6;0.673333333
18.04.2019;14:35:00;45.985;36.8056;1.54667;24.82500801;153.77218;173.0833333;156.15;33.1;18.62;0.454
18.04.2019;14:40:00;42.285;36.695;1.42542;24.41595211;145.93192;165.9133333;150.8766667;32.8;18.7;0.691333333
18.04.2019;14:45:00;40.057;36.6563;1.3511;24.11145782;142.4439;166.2966667;153.0766667;33.04;18.7;0.472
18.04.2019;14:50:00;40.19;36.6761;1.35455;24.18471394;141.09207;164.8133333;150.57;33;18.84;0.252
18.04.2019;14:55:00;39.831;36.6556;1.34278;24.28855057;143.06825;168.45;154.0166667;33.86;18.96;0.311333333
18.04.2019;15:00:00;40.449;36.6778;1.36321;24.33185081;141.51437;172.78;159.3066667;33.08;19;0.602
18.04.2019;15:05:00;40.321;36.6889;1.3572;24.14115105;144.47178;178.97;164.53;33.08;18.86;0.66
18.04.2019;15:10:00;39.719;36.6697;1.33799;24.0163702;161.04528;198.1366667;173.4033333;33.04;18.8;0.850666667
18.04.2019;15:15:00;45.231;36.8979;1.51515;24.1922327;168.82154;215.7266667;184.87;33.06;18.84;0.361333333
18.04.2019;15:20:00;44.841;36.841;1.49968;24.3399744;156.2338;196.3833333;176.35;33.52;18.98;0.477333333
18.04.2019;15:25:00;42.179;36.7752;1.41501;24.00012264;156.00672;191.0933333;174.7166667;33;19;0.606666667
