Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
13.09.2018;11:20:00;232.594;36.0845;8.79752;57.31879272;923.2579785;699.1533333;207.97;53.68;27.04;1.076666667
13.09.2018;11:25:00;226.118;36.0376;8.54228;56.77723427;910.7107346;690.6033333;215.2833333;53.5;27.2;1.084
13.09.2018;11:30:00;224.244;36.0987;8.44775;55.43617058;895.2260521;681.6433333;221.06;53.52;27.16;1.510666667
13.09.2018;11:35:00;226.491;36.1942;8.49837;56.5167057;890.6924145;682.02;220.74;55.1;27.2;1.041333333
13.09.2018;11:40:00;222.906;36.0367;8.41471;57.1621006;900.4129523;688.4733333;221.5266667;54.42;27.4;0.968666667
13.09.2018;11:45:00;221.455;36.0584;8.33068;56.47917137;908.5194901;695.3266667;219.1833333;53.94;27.38;1.396
13.09.2018;11:50:00;150.396;35.4195;5.55644;53.85108757;771.5319655;658.58;220.7166667;53.18;27.3;1.857333333
13.09.2018;11:55:00;231.549;36.3566;8.64932;55.55165863;908.6559966;708.54;229.6066667;54.14;27.22;1.16
13.09.2018;12:00:00;230.63;36.1806;8.68159;56.01483994;874.0930834;695.57;244.9066667;53.08;27.46;1.327333333
13.09.2018;12:05:00;219.866;36.1114;8.23026;56.09414406;910.5195277;711.72;246.8133333;52.72;27.42;1.159333333
13.09.2018;12:10:00;225.868;36.0913;8.50139;56.38587761;670.4781758;571.63;249.28;52.4;27.76;1.048
13.09.2018;12:15:00;146.593;35.7226;5.08342;53.95048981;877.5038096;684.6333333;262.44;51.78;27.86;0.988666667
13.09.2018;12:20:00;232.802;36.2411;8.73155;56.08275414;906.3287786;734.62;272.48;51.6;27.86;0.896666667
13.09.2018;12:25:00;211.127;35.9749;7.93794;57.18633118;867.33126;705.1133333;268.87;51.22;28.08;1.026
13.09.2018;12:30:00;209.954;35.9045;7.92871;55.46997681;844.0682532;682.39;268.37;50.5;28.08;1.644666667
13.09.2018;12:35:00;205.749;36.1054;7.68551;54.92922478;843.7967783;686.1266667;273.23;50.12;27.98;2.236666667
13.09.2018;12:40:00;209.233;36.184;7.79142;53.70479736;782.2182708;648.4733333;255.4833333;50.78;27.6;1.267333333
13.09.2018;12:45:00;212.347;36.2568;7.89617;52.16228905;579.0016404;476.9966667;263.9233333;51.24;27.88;1.32
13.09.2018;12:50:00;95.883;35.339;3.49363;49.1375473;733.6355796;592.1266667;283.0133333;51.5;27.78;1.073333333
13.09.2018;12:55:00;198.155;36.4215;7.29411;50.65971603;661.3348675;568.1466667;281.58;51.4;27.84;1.108
13.09.2018;13:00:00;203.852;36.3798;7.49877;52.7788166;718.841338;611.7966667;285.4466667;51.32;27.96;0.702666667
13.09.2018;13:05:00;156.224;35.9094;5.61148;51.59502945;684.7411694;583.26;278.5166667;50.94;28.18;0.920666667
13.09.2018;13:10:00;204.715;36.5115;7.48332;51.53330421;805.0383436;686.1433333;297.44;50.2;28.14;1.220666667
13.09.2018;13:15:00;194.08;36.2363;7.187;51.85960922;755.3892012;632.4933333;304.8933333;49.34;28.28;1.266666667
13.09.2018;13:20:00;193.706;36.3269;7.11117;52.04103622;775.6516628;668.3666667;302.0666667;49.86;28.24;1.113333333
13.09.2018;13:25:00;200.704;36.3218;7.38684;52.28900604;774.397021;680.5733333;317.3833333;49.52;28.24;1.138666667
13.09.2018;13:30:00;192.754;36.2264;7.10279;52.17760963;643.8473695;578.8933333;302.99;49.66;28.38;1.262666667
13.09.2018;13:35:00;94.488;35.1537;3.44734;47.97143822;374.0053931;361.9666667;261.8633333;48.44;28.4;1.196666667
13.09.2018;13:40:00;67.456;35.1643;2.43953;42.69686737;230.0080322;235.7966667;208.76;48.78;28.08;1.286666667
13.09.2018;13:45:00;59.792;35.4602;2.12161;39.41302795;310.4484124;284.8766667;206.7766667;50.4;27.68;1.095333333
13.09.2018;13:50:00;112.331;36.6669;3.89327;39.58429413;412.6256875;372.01;216.1533333;50.96;27.46;0.887333333
13.09.2018;13:55:00;179.418;37.2857;6.27959;41.13696175;386.6523683;354.7833333;205.9466667;49.08;27.78;1.455333333
13.09.2018;14:00:00;140.502;36.8913;4.957;39.95571442;253.8806978;229.52;175.23;49.02;27.8;1.109333333
13.09.2018;14:05:00;53.927;35.4702;1.90763;37.52752304;183.9161057;176.28;157.8833333;49.82;27.78;0.848666667
13.09.2018;14:10:00;49.312;35.5328;1.73562;35.94570541;177.7983052;164.8833333;145.8166667;51.44;27.64;0.752666667
13.09.2018;14:15:00;53.868;35.8214;1.87568;34.99617958;176.1078591;155.9733333;135.88;50.7;27.38;0.769333333
13.09.2018;14:20:00;47.411;35.6639;1.65939;34.40855942;160.86018;143.33;129.0566667;50.8;27.38;1.070666667
13.09.2018;14:25:00;44.032;35.5843;1.54351;33.8743187;145.3404737;127.91;115.4733333;51.38;27.34;0.434
13.09.2018;14:30:00;39.399;35.4508;1.38508;33.17336807;125.7955429;107.64;97.38666667;51.9;27.32;0.458666667
13.09.2018;14:35:00;33.97;35.3547;1.19638;30.6591795;105.6506157;89.02666667;80.74;52.4;27.02;1.703333333
13.09.2018;14:40:00;28.494;35.5515;0.993654;26.99623966;100.9690432;83.56;67.68333333;57.94;26.02;1.277333333
13.09.2018;14:45:00;39.328;36.471;1.33228;24.53198452;134.263442;107.9566667;68.85333333;59.26;25.12;2.095333333
13.09.2018;14:50:00;29.981;36.1337;1.02743;23.40141525;87.56437557;68.46333333;58.29333333;61.78;24.46;2.528666667
13.09.2018;14:55:00;19.681;35.5931;0.687324;21.89037418;44.39458777;35.93666667;33.69333333;61;23.48;4.164
13.09.2018;15:00:00;9.144;34.4084;0.331942;22.2267189;23.29406025;19.58;19.20333333;57.32;22.6;2.014
13.09.2018;15:05:00;6.057;33.7475;0.226663;21.56455269;17.28108986;14.28666667;14.66666667;59.32;22.36;1.750666667
13.09.2018;15:10:00;5.706;33.7908;0.213467;20.87640228;17.51757413;17.51333333;16.15;63.76;22.08;1.338
13.09.2018;15:15:00;7.023;34.1565;0.258599;20.59932346;22.88579296;24.96;22.09333333;64.84;22.08;1.119333333
13.09.2018;15:20:00;7.654;34.3396;0.280875;20.38751793;23.78946491;26.36333333;23.90333333;69.94;21.8;0.944666667
13.09.2018;15:25:00;9.281;34.6797;0.335011;20.08731804;31.42950719;33.02666667;29.08333333;68.68;21.2;1.619333333
13.09.2018;15:30:00;9.89;34.8206;0.356323;19.75107422;29.10562161;33.37333333;30.03666667;70.16;20.58;1.162
13.09.2018;15:35:00;9.115;34.7075;0.329784;19.76695919;27.74914076;35.16;32.17333333;74.62;20.66;0.334666667
13.09.2018;15:40:00;8.497;34.5927;0.309014;19.73238754;26.14779508;37.39333333;35.45666667;76.18;20.4;0.706
13.09.2018;15:45:00;8.059;34.3628;0.294058;19.79133072;28.59261284;42.83;41.4;79.94;20.1;0.212666667
13.09.2018;15:50:00;9.6;34.7901;0.345762;19.84866142;36.5424277;51.87333333;49.67;79.92;19.98;0.25
13.09.2018;15:55:00;11.897;35.1285;0.423213;20.05012531;39.2192247;53.00333333;49.71333333;80.4;19.9;0.146666667
13.09.2018;16:00:00;11.089;34.8857;0.396897;20.03099518;36.37787181;48.78;46.15333333;82.22;19.88;0.764
13.09.2018;16:05:00;10.729;34.9348;0.384259;19.9305048;37.36726805;48.46666667;46;81.04;19.72;0.712
14.09.2018;07:00:00;30.34;36.6224;1.02273;19.93868923;114.3313804;141.6166667;131.4166667;85.14;18.02;0.177333333
14.09.2018;07:05:00;32.845;36.7194;1.10462;20.27858162;124.0073124;150.7433333;138.65;83.52;18.16;0.258
14.09.2018;07:10:00;36.851;36.879;1.2346;20.51649227;137.7873261;162.0466667;146.1233333;82.78;18.36;0.452
14.09.2018;07:15:00;41.11;37.0508;1.37176;20.85898514;151.1844311;175.5066667;157.4233333;80.66;18.46;0.258666667
14.09.2018;07:20:00;44.465;37.1049;1.49265;21.51865177;158.9113791;181.51;166.0933333;80.32;18.62;0.601333333
14.09.2018;07:25:00;45.522;37.0732;1.52134;22.06127796;166.419131;184.9333333;168.5033333;80.3;18.74;0.252
14.09.2018;07:30:00;48.073;37.1186;1.6056;22.47114086;183.2176552;195.5733333;170.26;81.48;18.82;0.216666667
14.09.2018;07:35:00;54.399;37.2514;1.81447;23.08930111;201.2881563;205.4933333;171.6633333;79.3;18.9;0.365333333
14.09.2018;07:40:00;55.108;37.1556;1.84448;24.16507912;208.9676229;210.1;179.16;78.54;19.04;0.500666667
14.09.2018;07:45:00;62.921;37.2449;2.10381;25.4984026;242.6933488;242.7333333;201.86;78.32;19.22;0.485333333
14.09.2018;07:50:00;67.846;37.2142;2.27678;26.73734417;244.7119169;251.0933333;221.19;78.64;19.42;0.267333333
14.09.2018;07:55:00;68.241;37.1;2.30001;27.84898472;243.6796069;248.7066667;214.38;77.16;19.6;0.242666667
14.09.2018;08:00:00;65.482;36.9397;2.21718;28.44472885;246.8001119;249.9266667;220.15;74;19.7;0.390666667
14.09.2018;08:05:00;72.864;37.0256;2.46513;29.07478237;253.9541724;259.4433333;223.2033333;74.16;19.72;0.288666667
14.09.2018;08:10:00;73.752;37.0181;2.52003;29.53375092;243.0787693;251.3633333;222.54;75.54;19.88;0.257333333
14.09.2018;08:15:00;63.984;36.7633;2.17736;29.44493256;231.3407096;242.06;218.5233333;74.9;20.12;0.194
14.09.2018;08:20:00;63.117;36.7644;2.1469;29.38500118;231.0485445;238.43;213.42;74.06;20.32;0.198666667
14.09.2018;08:25:00;63.947;36.7964;2.17245;29.38637218;243.5612295;246.4433333;219.5233333;74.1;20.46;0.421333333
14.09.2018;08:30:00;72.055;36.9945;2.43746;29.84120846;295.3062548;285.18;237.7;72.66;20.34;0.482
14.09.2018;08:35:00;87.45;37.1676;2.97126;31.40187931;320.1194072;301.1566667;237.65;72.98;20.3;0.214
14.09.2018;08:40:00;79.284;36.9115;2.70407;31.72254086;285.5083502;267.8766667;224.1133333;71.12;20.58;0.402
14.09.2018;08:45:00;78.531;36.8847;2.67799;32.1606657;307.3044298;290.5233333;244.38;70.8;20.7;0.316666667
14.09.2018;08:50:00;85.229;36.9776;2.90233;32.70307083;313.8600033;303.93;264.3133333;70.94;20.84;0.196666667
14.09.2018;08:55:00;89.049;37.0222;3.02843;33.1792141;318.9747956;317.13;269.01;70.04;21.04;0.217333333
14.09.2018;09:00:00;86.072;36.9018;2.94077;33.34580383;310.9054296;318.0433333;271.45;70.12;21.18;0.381333333
14.09.2018;09:05:00;81.483;36.8156;2.78264;33.19546127;271.9621633;285.9366667;250.0166667;70.2;21.3;0.169333333
14.09.2018;09:10:00;71.112;36.621;2.43381;32.65071869;252.2229988;264.7433333;238.6733333;69.74;21.56;0.316666667
14.09.2018;09:15:00;71.008;36.6706;2.42595;32.22745075;252.5241662;258.56;234.1;67.74;21.64;0.614666667
14.09.2018;09:20:00;70.353;36.7031;2.39985;31.67782879;240.475347;242.3466667;217.9733333;67.3;21.5;0.210666667
14.09.2018;09:25:00;66.018;36.6258;2.25302;31.28439541;225.0255565;223.4366667;201.64;67.96;21.68;0.518666667
14.09.2018;09:30:00;62.601;36.5891;2.13745;30.7854929;218.2268239;216.5133333;195.6433333;66.46;21.56;0.424666667
14.09.2018;09:35:00;62.838;36.6274;2.1392;30.65825233;223.5845196;220.8733333;199.0566667;67.58;21.5;0.271333333
14.09.2018;09:40:00;64.198;36.6702;2.18362;30.59674912;230.270606;223.6633333;200;67.26;21.6;0.48
14.09.2018;09:45:00;67.091;36.7336;2.28008;30.93230743;254.9669488;237.63;205.9633333;67.76;21.62;0.235333333
14.09.2018;09:50:00;79.343;36.96;2.68753;32.61245747;558.6366866;439.9366667;241.6466667;65.78;21.72;0.354666667
14.09.2018;09:55:00;281.551;38.4601;9.61363;44.05494499;1150.770946;879.1266667;254.9933333;65.36;22.02;0.509333333
14.09.2018;10:00:00;268.85;37.0922;9.89984;48.33654861;591.6870663;464.12;209.8666667;64.12;22.54;0.641333333
14.09.2018;10:05:00; NaN; NaN; NaN;43.96191368;554.2773989;439.8733333;171.69;65.24;22.38;1.020666667
14.09.2018;10:10:00;198.946;37.2969;6.81359;45.91553383;864.0421716;659.03;129.0866667;65;22.22;0.834666667
14.09.2018;10:15:00;262.103;37.2197;9.53261;50.44454346;994.7105705;745.8433333;94.99;65.18;22.54;0.868666667
14.09.2018;10:20:00;251.431;36.7234;9.33383;52.78641586;988.0369013;735.9566667;79.85;63.06;22.82;1.127333333
14.09.2018;10:25:00;250.073;36.4945;9.3815;54.73346596;989.9687233;736.65;74.95333333;61.76;22.96;0.898
14.09.2018;10:30:00;248.107;36.3386;9.35723;56.06805916;989.0795004;733.9733333;68.49666667;61.46;23.16;0.634666667
14.09.2018;10:35:00;248.687;36.3553;9.37282;54.64011154;993.1760696;735.1333333;66.99666667;59.3;23.46;1.406
14.09.2018;10:40:00;251.132;36.5135;9.42409;54.73036118;1000.456959;740.2266667;66.63666667;59.42;23.34;0.922666667
14.09.2018;10:45:00;250.709;36.401;9.44479;55.39911957;997.7269627;738.9233333;66.65333333;57.26;23.52;1.093333333
14.09.2018;10:50:00;249.961;36.3804;9.43057;56.09228973;1001.519522;741.7133333;66.27333333;58.22;23.92;0.943333333
14.09.2018;10:55:00;249.972;36.2489;9.48429;57.76925545;999.1922647;741.0733333;65.18;55.76;24.08;0.67
14.09.2018;11:00:00;247.638;36.1098;9.44257;58.07739754;1001.538181;742.9966667;65.74666667;55.5;24.24;0.894666667
14.09.2018;11:05:00;249.596;36.1894;9.48991;56.98960457;1003.360847;744.8766667;65.86333333;55.14;24.36;0.959333333
14.09.2018;11:10:00;250.106;36.2812;9.48138;57.96265488;1003.353843;745.7966667;65.27666667;54.38;24.54;0.350666667
14.09.2018;11:15:00;248.675;36.0917;9.49815;57.353405;1005.07233;747.2;67.18666667;52.2;24.68;1.154
14.09.2018;11:20:00;248.702;36.1556;9.47463;58.18427773;1001.152091;745.2833333;67;51.88;24.78;0.633333333
14.09.2018;11:25:00;246.486;36.0269;9.43825;58.94965515;1000.393025;745.5666667;67.42666667;50.26;25.16;0.784666667
14.09.2018;11:30:00;246.983;36.0322;9.45372;59.57483139;997.5906255;744.6433333;67.52666667;49.54;25.22;0.726
14.09.2018;11:35:00;244.999;35.8305;9.41293;59.24239693;996.5519541;744.92;68.88333333;50.56;25.4;0.979333333
14.09.2018;11:40:00;246.317;36.0594;9.4071;58.39813919;994.8609909;744.71;69.88;51.92;25.48;1.07
14.09.2018;11:45:00;246.813;36.1409;9.39543;57.93519936;990.691748;742.7366667;69.82333333;51.58;25.3;0.614666667
14.09.2018;11:50:00;245.004;36.0995;9.33637;58.79102783;984.863526;738.8833333;69.50666667;50.2;25.36;0.694666667
14.09.2018;11:55:00;243.126;35.9839;9.30598;59.16099701;982.3540762;737.61;68.75;49.08;25.5;0.796666667
14.09.2018;12:00:00;241.972;35.9804;9.25858;59.23475685;977.6039913;734.4166667;69.63333333;49.08;25.68;0.441333333
14.09.2018;12:05:00;240.297;35.924;9.21191;59.85281715;972.403488;731.51;71.04333333;48.58;26.2;0.525333333
14.09.2018;12:10:00;238.628;35.8974;9.14763;59.82336464;967.8811173;729.8566667;73.39;49.52;26.34;0.664666667
14.09.2018;12:15:00;237.906;35.8696;9.13166;59.06371231;962.5509269;729.5866667;77.37333333;50.24;26.58;0.533333333
14.09.2018;12:20:00;237.749;36.0057;9.06798;57.65812073;957.8868445;730;84.62;49.34;26.56;1.201333333
14.09.2018;12:25:00;238.303;36.1199;9.01165;56.75235939;953.704711;736.1133333;98.13333333;49.4;26.08;0.732
14.09.2018;12:30:00;237.837;36.1087;9.02813;56.7282093;961.8135105;753.8;119.2133333;49.66;26.32;1.174666667
14.09.2018;12:35:00;239.923;36.1857;9.07228;57.72093506;972.2324204;774.3166667;144.8266667;49.94;26.36;0.714
14.09.2018;12:40:00;244.511;36.1103;9.29848;58.10759468;1003.356506;809.8566667;174.94;48.98;26.92;1.127333333
14.09.2018;12:45:00;252.439;35.9872;9.65954;56.97761002;815.502896;665.6133333;208.9333333;47.1;26.84;1.359333333
14.09.2018;12:50:00;214.26;36.2861;7.66363;52.37042542;610.1408269;499.3566667;246.4166667;49.78;26.56;0.544666667
14.09.2018;12:55:00;125.249;35.6947;4.45572;50.78592758;725.5855201;603.48;289.3;47.54;26.86;0.744666667
14.09.2018;13:00:00;247.229;36.7479;9.2736;52.25971565;818.7950071;697.0833333;303.34;49.02;27.06;0.338
14.09.2018;13:05:00;178.829;35.8759;6.46632;54.81786995;694.9242684;616.9666667;310.6566667;45.96;27.54;0.511333333
14.09.2018;13:10:00;176.189;35.9369;6.45871;53.30999374;651.1098723;537.0733333;300.56;46.68;27.6;0.802666667
14.09.2018;13:15:00;173.023;36.2032;6.38335;49.8057003;459.3169582;444.38;304.01;47.34;27.3;0.392
14.09.2018;13:20:00;112.32;35.7366;4.07007;46.87015953;416.1784995;408.3333333;305.5333333;46.66;27.32;0.889333333
14.09.2018;13:25:00;102.485;35.86;3.67346;44.93945961;405.2496582;414.58;286.58;47.86;27;0.694
14.09.2018;13:30:00;109.632;36.1613;3.87832;43.91268616;460.3843858;416.1066667;260.66;46.92;26.78;0.838666667
14.09.2018;13:35:00;179.602;36.9967;6.51806;43.87289352;414.6391967;376.61;215.5533333;48.22;26.68;0.912666667
14.09.2018;13:40:00;85.189;35.8734;3.04929;43.3839489;524.2964612;440.5533333;191.94;48.82;26.7;0.684
14.09.2018;13:45:00;70.445;35.3148;2.55349;42.3261116;229.8076608;217.5933333;170.9766667;48.48;26.74;0.858666667
14.09.2018;13:50:00;52.931;35.2865;1.89273;38.47884293;185.3788333;187.15;159.9166667;47.56;26.62;0.446
14.09.2018;13:55:00;46.849;35.3873;1.66295;36.1715004;189.0193514;196.0466667;167.79;48.12;26.56;0.664666667
14.09.2018;14:00:00;72.087;36.3563;2.36585;35.45909958;250.2926802;259.9533333;199.4666667;50.66;26.5;0.384
14.09.2018;14:05:00;79.472;36.4577;2.74825;36.68673172;282.0846033;286.27;211.4833333;48.82;26.52;0.458666667
14.09.2018;14:10:00;60.803;35.8884;2.14169;36.4527523;203.8427525;209.5366667;179.0633333;48.28;26.72;0.330666667
14.09.2018;14:15:00;48.869;35.6267;1.7268;34.93469582;172.8006721;173.8633333;147.3133333;47.48;26.52;0.457333333
14.09.2018;14:20:00;43.857;35.598;1.54612;33.85670013;165.1197943;166.1066667;139.85;49.72;26.4;0.499333333
14.09.2018;14:25:00;46.566;35.8148;1.62888;34.29012833;274.188213;241.04;148.9666667;50.32;26.34;0.506
14.09.2018;14:30:00;59.809;36.1077;2.05668;37.21486435;487.2661598;410.6566667;156.14;48.3;26.42;0.233333333
14.09.2018;14:35:00;70.229;35.8535;2.51113;40.77009735;547.5691835;462.8166667;146.8433333;49.16;26.94;0.342666667
14.09.2018;14:40:00;171.583;36.9832;6.08786;44.88410492;634.734966;522.22;138.6033333;49;27.42;0.508
14.09.2018;14:45:00;162.195;36.6128;5.82366;46.22506714;553.1284787;465.2166667;129.93;47.52;27.64;0.528666667
14.09.2018;14:50:00;147.776;36.4099;5.32986;46.54000359;450.0360372;383.15;126.17;48.14;27.76;0.294666667
14.09.2018;14:55:00;104.76;35.9999;3.64566;44.72448921;547.1476864;448.3733333;126.29;46.58;27.94;0.712
14.09.2018;15:00:00;140.673;36.5003;5.0258;44.83207512;503.8386469;421.7166667;115.69;46.82;27.86;1.223333333
14.09.2018;15:05:00;118.786;36.2922;4.22497;42.97305832;372.9395906;304.2966667;115.8233333;46.54;27.48;1.008666667
14.09.2018;15:10:00;77.823;35.8127;2.79395;41.24321823;349.9139814;284.7466667;119.5133333;47.56;27.18;0.502
14.09.2018;15:15:00;70.672;35.7554;2.49277;38.80440216;236.4428781;199.7366667;105.9566667;49.48;27.34;1.117333333
14.09.2018;15:20:00;51.055;35.5291;1.84956;36.07411461;245.7347948;214.7933333;106.2066667;51.12;26.8;0.774
14.09.2018;15:25:00;81.142;36.4662;2.89501;35.45043182;258.5026756;240.7666667;128.9633333;51.7;26.68;1.204
14.09.2018;15:30:00;97.775;36.8609;3.38235;36.18674049;373.1801352;340.9666667;148.5166667;53.54;26.42;1.219333333
14.09.2018;15:35:00;105.153;36.7948;3.66583;37.72531776;391.0523078;360.1166667;148.8733333;53.26;26.46;0.89
14.09.2018;15:40:00;97.067;36.5232;3.40863;38.70538368;358.3826734;331.46;133.7833333;53;26.98;0.687333333
14.09.2018;15:45:00;86.196;36.2961;3.04222;38.31769562;315.7935853;293.5233333;113.46;50.32;27.32;0.786666667
14.09.2018;15:50:00;74.36;36.1028;2.63123;37.22579002;276.0225162;255.75;90.66;51.02;27.14;0.823333333
14.09.2018;15:55:00;64.69;36.0094;2.29197;36.01791344;241.8408162;223.6466667;74.25;51.88;27.04;1.016666667
14.09.2018;16:00:00;56.708;35.9495;2.00763;34.81330185;217.0660887;201.66;65.75;50.88;26.94;0.394
14.09.2018;16:05:00;50.332;35.8158;1.78664;34.01583176;192.0967624;181.4733333;60.43333333;51.32;27.12;0.663333333
15.09.2018;07:00:00;87.587;37.958;2.91284;24.67305336;326.4728824;250.9966667;68.20666667;70.34;18.96;0.413333333
15.09.2018;07:05:00;90.531;37.7271;3.03603;27.25918694;349.2354359;265.27;69.72666667;69.3;19.28;0.344666667
15.09.2018;07:10:00;100.43;37.6647;3.38751;29.45747128;372.6483455;281.7266667;72.45666667;68.14;19.56;0.466666667
15.09.2018;07:15:00;101.334;37.518;3.43424;30.62390232;372.6578845;280.38;76.53333333;69.02;19.72;0.644666667
15.09.2018;07:20:00;101.854;37.4339;3.46022;31.82256699;392.42151;293.64;81.21333333;69.06;19.86;0.514
15.09.2018;07:25:00;113.98;37.48;3.86932;33.35791893;433.9759356;324.6066667;86.4;69.34;20.02;0.394666667
15.09.2018;07:30:00;123.795;37.4446;4.24218;34.78012047;448.0563811;335.93;91.16;69.76;20.12;0.302666667
15.09.2018;07:35:00;123.067;37.3202;4.23061;35.56680603;458.5198608;344.3233333;95.72333333;68.74;20.22;0.414
15.09.2018;07:40:00;126.82;37.2772;4.37473;36.54407005;469.9169108;353.21;100.01;67.98;20.4;0.43
15.09.2018;07:45:00;132.008;37.2379;4.56848;37.6254734;488.9689062;367.13;104.6;67.82;20.22;0.301333333
15.09.2018;07:50:00;132.444;37.1333;4.59843;38.63482895;484.8862652;365.84;112.2766667;67.86;20.42;0.142
15.09.2018;07:55:00;134.231;37.0405;4.67653;39.61959152;514.3625952;387.4133333;118.4533333;67.14;20.8;0.190666667
15.09.2018;08:00:00;143.274;37.0584;5.01403;40.60310402;548.067744;410.0433333;118.86;65.52;21.26;0.234666667
15.09.2018;08:05:00;152.13;36.9925;5.34257;40.77070236;563.0527315;419.58;119.5333333;64.24;21.6;0.780666667
15.09.2018;08:10:00;150.699;37.0368;5.28884;40.88022308;554.1356094;412.4266667;125.5166667;63.56;21.56;0.520666667
15.09.2018;08:15:00;149.996;37.0088;5.269;41.46504173;569.2565882;424.3433333;135.27;62.66;21.88;0.340666667
15.09.2018;08:20:00;154.861;37.0309;5.45083;41.78644905;585.8050878;437.0266667;146.9466667;61.4;22.14;0.823333333
15.09.2018;08:25:00;156.478;36.9725;5.52296;42.40424614;584.8398174;438.6766667;156.1566667;61.26;22.16;0.656
15.09.2018;08:30:00;153.329;36.8851;5.42021;42.56067581;588.7177585;440.5666667;171.5366667;60.4;22.28;0.8
15.09.2018;08:35:00;156.735;36.8987;5.54342;42.64953423;569.6002559;427.5833333;182.2333333;60.34;22.16;0.594
15.09.2018;08:40:00;145.654;36.7693;5.14741;42.82408752;578.436284;431.2633333;181.5433333;61.08;22.3;0.82
15.09.2018;08:45:00;151.39;36.8264;5.35684;43.05766411;597.1048601;446.7133333;188.63;61.86;22.2;0.922
15.09.2018;08:50:00;168.739;36.9564;5.97859;43.49391251;645.3554728;483.14;201.9533333;62;22.22;1.338666667
15.09.2018;08:55:00;165.114;36.8418;5.88978;44.1753315;599.38601;450.59;204.5533333;62.7;22.26;0.898
15.09.2018;09:00:00;153.498;36.8057;5.4291;43.64286461;660.6200096;495.7833333;202.58;63.56;22.3;1.179333333
15.09.2018;09:05:00;188.267;37.0133;6.7608;44.18639755;680.8247169;513.11;201.38;63.96;22.3;1.254666667
15.09.2018;09:10:00;204.631;37.1588;7.29606;45.81556816;729.3071759;552.11;197.41;64.72;22.3;0.924
15.09.2018;09:15:00;144.1;36.3813;5.06384;46.05561523;701.0280739;517.56;200.1066667;64.28;22.5;1.434666667
15.09.2018;09:20:00;203.688;36.9644;7.3208;47.65365982;801.9993366;602.6266667;206.9066667;62.88;22.5;1.246666667
15.09.2018;09:25:00;213.066;36.8515;7.72034;49.04991798;804.0320665;599.8133333;201.86;62.62;22.62;0.945333333
15.09.2018;09:30:00;207.654;36.7036;7.55677;49.59266548;808.7939017;599.03;203.98;61.36;22.92;1.231333333
15.09.2018;09:35:00;208.26;36.6697;7.58956;49.75637283;813.2030811;601.8433333;202.7666667;58.86;23.02;0.86
15.09.2018;09:40:00;213.495;36.6235;7.81389;50.2840416;823.3282012;609.2466667;207.7366667;58.9;23.32;0.694
15.09.2018;09:45:00;203.584;36.5212;7.45309;50.816185;812.8756207;605.1133333;218.9966667;58.36;23.48;1.088
15.09.2018;09:50:00;213.925;36.5547;7.86082;51.53290024;835.257393;623.7066667;234.6966667;58.98;23.44;0.688666667
15.09.2018;09:55:00;214.012;36.5386;7.85788;51.47532768;878.0739005;663.74;265.4;59.18;23.52;1.151333333
15.09.2018;10:00:00;228.878;36.6345;8.42112;52.59837799;897.4138349;676.91;262.6133333;59.24;23.6;0.605333333
15.09.2018;10:05:00;217.475;36.3548;8.06699;52.88720856;883.4881668;660.0733333;256.3666667;59;23.74;1.070666667
15.09.2018;10:10:00;230.997;36.5402;8.55022;52.59920464;904.7347886;686.2866667;284.2666667;59.64;23.68;1.086
15.09.2018;10:15:00;219.54;36.4157;8.13648;51.65780334;652.8745682;521.12;295.7066667;59.1;23.6;1.17
15.09.2018;10:20:00;149.493;36.2081;5.37981;49.51654739;846.8594007;649.4566667;278.8166667;59.68;23.68;0.883333333
15.09.2018;10:25:00;245.636;36.7928;9.05263;53.04162331;934.907781;703.5966667;251;59.58;24.02;1.119333333
15.09.2018;10:30:00;230.425;36.4509;8.56428;53.45281563;936.3339833;699.6666667;241.8833333;58.7;24.16;1.142
15.09.2018;10:35:00;242.154;36.4344;9.05504;54.6744812;918.6234869;687.9166667;236.3766667;58.8;24.2;1.144
15.09.2018;10:40:00;209.872;36.1624;7.8285;54.46416817;861.4633915;640.1566667;244.4733333;59.56;24.16;0.850666667
15.09.2018;10:45:00;233.807;36.4119;8.69466;54.39325066;938.4315743;703.99;241.4166667;59.52;24.44;1.000666667
15.09.2018;10:50:00;233.252;36.3479;8.71127;54.28552284;921.7521301;695.41;238.26;59.68;24.4;1.024666667
15.09.2018;10:55:00;236.562;36.3972;8.82431;55.77715149;945.6712475;710.91;240.84;58.88;24.44;0.861333333
15.09.2018;11:00:00;234.368;36.1848;8.82464;55.15842743;921.3136842;696.3233333;245.4366667;59.12;24.52;1.153333333
15.09.2018;11:05:00;231.612;36.3431;8.63659;51.80169411;947.0500622;715.44;263.7566667;59.1;24.52;2.199333333
15.09.2018;11:10:00;239.39;36.7958;8.75984;51.3072464;796.7383398;616.0933333;272.02;59.92;24.44;1.491333333
15.09.2018;11:15:00;102.464;35.5578;3.70747;46.6071312;511.034871;486.0366667;270.9333333;59.78;24.32;1.222666667
15.09.2018;11:20:00;104.662;35.9888;3.71726;44.00283508;491.0692629;376.9666667;271.8866667;60.76;24.26;1.169333333
15.09.2018;11:25:00;100.986;36.2264;3.54647;43.59859695;739.9709625;602.2033333;296.43;60.24;24.26;0.623333333
