Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
17.05.2019;10:30:00;38.338;37.1402;1.2701;19.84594021;131.43903;159.6033333;143.46;57.58;14.6;0.239333333
17.05.2019;10:35:00;41.037;37.203;1.35762;20.18798981;135.0583;168.7;154.8066667;56.94;14.68;0.408666667
17.05.2019;10:40:00;42.534;37.2471;1.4048;20.36483974;137.11116;172.7933333;161.5366667;56.42;14.7;0.426666667
17.05.2019;10:45:00;40.761;37.1526;1.34938;20.60549202;148.43201;178.48;162.3733333;57.02;14.86;0.324
17.05.2019;10:50:00;46.767;37.3409;1.54326;20.90432148;166.348;197.2966667;177.4966667;54.56;14.9;0.798
17.05.2019;10:55:00;53.995;37.534;1.77378;21.31255131;182.75771;222.7133333;198.3933333;54.42;14.9;0.775333333
17.05.2019;11:00:00;55.528;37.518;1.82539;22.08534737;199.91705;243.11;214.58;54.68;14.9;0.61
17.05.2019;11:05:00;58.448;37.5213;1.92777;22.3678484;159.43699;203.8566667;183.95;54.84;14.92;0.149333333
17.05.2019;11:10:00;37.842;36.8266;1.27008;21.78347416;110.83997;143.1333333;131.9566667;54.78;15.16;0.317333333
17.05.2019;11:15:00;30.914;36.6161;1.04219;20.77288837;105.84758;126.0533333;115.5766667;54.96;15.2;0.323333333
17.05.2019;11:20:00;35.892;36.9439;1.19574;20.04296875;111.92801;130.0933333;120.26;54.46;15.08;0.465333333
17.05.2019;11:25:00;33.474;36.9763;1.11306;18.72930012;127.34555;128.1766667;114.5433333;54.76;14.94;0.400666667
17.05.2019;11:30:00;50.095;37.7634;1.62847;18.02889328;159.97057;171.8233333;154.4666667;56.66;14.84;0.395333333
17.05.2019;11:35:00;45.722;37.6274;1.4931;17.87264462;143.82696;160.3433333;141.3933333;59.68;14.8;0.492
17.05.2019;11:40:00;45.603;37.6696;1.48621;17.26381779;157.03043;188.0533333;166.06;62.5;14.66;0.776666667
17.05.2019;11:45:00;48.815;37.8213;1.5837;16.91642647;131.40311;186.8666667;172.1133333;65.16;14.06;0.914666667
17.05.2019;11:50:00;31.264;37.1741;1.03332;16.48003578;94.10442;124.6866667;112.7533333;68.02;13.9;0.562
17.05.2019;11:55:00;28.132;37.0389;0.93368;16.01360779;85.56064;105.3833333;96.09666667;67.48;13.88;0.339333333
17.05.2019;12:00:00;26.485;37.0137;0.876715;15.46664762;93.69811;106.3033333;96.78333333;68.94;13.8;0.384
17.05.2019;12:05:00;37.977;37.6227;1.23081;15.64386082;174.14528;180.5533333;160.2933333;69.7;13.62;0.392
17.05.2019;12:10:00;72.74;38.5639;2.31322;17.50297832;280.11469;302.2333333;261.21;71.88;13.4;0.482
17.05.2019;12:15:00;89.843;38.6223;2.86935;19.16827164;256.56335;320.7666667;282.5866667;72.7;13.48;0.406
17.05.2019;12:20:00;55.913;37.8707;1.81765;17.78239555;146.2796;208.3466667;189.5166667;71.96;13.58;0.354
17.05.2019;12:25:00;35.192;37.2897;1.16017;16.8279911;110.61688;146.2966667;136.7866667;72.72;13.7;0.352666667
17.05.2019;12:30:00;32.124;37.2021;1.06051;16.60874767;108.36965;122;111.7266667;71.08;13.7;0.497333333
17.05.2019;12:35:00;36.246;37.4595;1.18464;16.11839161;134.1707;139.2066667;124.7966667;70.86;13.56;0.660666667
17.05.2019;12:40:00;48.23;37.9097;1.55602;16.80148258;203.67947;213.8;187.6033333;71.8;13.5;0.648666667
17.05.2019;12:45:00;78.32;38.5282;2.49379;18.62713699;295.8718;337.42;302.9633333;72.62;13.52;0.388
17.05.2019;12:50:00;94.966;38.623;3.03151;20.71628342;347.09443;415.35;357.39;69.5;13.7;0.514
17.05.2019;12:55:00;97.323;38.461;3.13156;22.18926449;363.03402;439.9133333;377.84;69.02;13.9;0.352
17.05.2019;13:00:00;100.871;38.2795;3.26825;24.30534229;335.42249;405.68;346.9566667;67.44;14.2;0.338666667
17.05.2019;13:05:00;86.778;37.8897;2.83348;25.07938824;290.42333;348.9533333;317.5866667;65.3;14.48;0.584
17.05.2019;13:10:00;87.528;37.891;2.85847;25.64037895;323.38649;360.43;320.29;64.7;14.5;0.482
17.05.2019;13:15:00;99.806;38.0021;3.26437;26.66507587;341.72159;381.01;321.5733333;63.3;14.62;0.427333333
17.05.2019;13:20:00;96.108;37.8387;3.16918;27.17899647;312.63858;377.8133333;324.6833333;62.92;14.76;0.588666667
17.05.2019;13:25:00;79.718;37.5593;2.63809;26.21062279;227.89776;305.15;277.57;63.86;14.7;0.191333333
17.05.2019;13:30:00;54.958;37.1296;1.83183;24.45659161;169.99057;222.35;204.73;64.74;14.9;0.24
17.05.2019;13:35:00;46.595;37.0284;1.55399;22.74759464;144.93792;185.8066667;171.1933333;65.42;15.16;0.289333333
17.05.2019;13:40:00;40.046;37.0423;1.3336;20.13650475;128.15321;154.8866667;137.9266667;65.54;15.02;0.31
17.05.2019;13:45:00;35.963;37.1355;1.19442;18.18240051;99.36653;123.9566667;110.61;65.1;14.8;0.708
17.05.2019;13:50:00;26.198;36.8519;0.876413;16.51793327;72.79239;94.40666667;85.55;65.14;14.38;0.52
17.05.2019;13:55:00;18.483;36.4254;0.626191;15.32934799;51.18986;60.56333333;57.3;66.5;14.16;0.57
17.05.2019;14:00:00;18.401;36.539;0.618671;14.82478065;76.2688;71.69333333;65.02;67.84;14.06;0.648
17.05.2019;14:05:00;31.171;37.3666;1.0221;15.15574312;117.6569;121.2933333;107.8066667;69.18;13.86;0.560666667
17.05.2019;14:10:00;40.423;37.7002;1.31381;15.82643652;138.86668;164.0266667;146.0066667;71.26;13.88;0.244
17.05.2019;14:15:00;41.542;37.6965;1.35229;16.09105711;125.40037;167.7433333;152.6;70.06;13.9;0.402666667
17.05.2019;14:20:00;31.67;37.2424;1.04571;16.00020247;87.33807;125.9033333;115.6166667;70.22;13.8;0.307333333
17.05.2019;14:25:00;20.791;36.6117;0.702063;15.43318443;58.40826;81.72;76.47;70.16;13.8;0.308
17.05.2019;14:30:00;16.241;36.262;0.553161;15.18285627;55.16358;68.69666667;64.44333333;70.38;13.78;0.312
17.05.2019;14:35:00;18.42;36.4888;0.620843;15.16080284;66.54187;75.60333333;71.74666667;70.14;13.66;0.667333333
17.05.2019;14:40:00;23.051;36.8589;0.76805;15.20849791;92.80003;98.59;91.14666667;67.96;13.52;0.992666667
17.05.2019;14:45:00;34.23;37.4298;1.12109;15.84211979;123.39081;141.8133333;127.3366667;67.84;13.5;1.147333333
17.05.2019;14:50:00;36.036;37.4409;1.18256;16.53347569;116.50689;145.4433333;131.31;70.8;13.7;0.229333333
17.05.2019;14:55:00;34.365;37.2893;1.13255;16.98518696;108.13514;147.5533333;134.57;69.24;13.86;0.414666667
17.05.2019;15:00:00;25.147;36.7493;0.845162;16.96928196;65.27111;100.5966667;94.84333333;67.56;14;0.56
17.05.2019;15:05:00;15.473;36.0449;0.532163;16.44364929;44.04152;64.25;61.57666667;70.84;14.04;0.562
17.05.2019;15:10:00;11.246;35.6284;0.393281;15.62380323;29.55069;42.04666667;40.87;71.62;14.02;0.181333333
17.05.2019;15:15:00;8.195;35.2279;0.29101;14.59811878;23.87212;29.27666667;29.17333333;70.98;13.98;0.720666667
17.05.2019;15:20:00;7.966;35.3245;0.28172;13.7024766;26.26982;26.2;25.84333333;70;13.82;0.457333333
17.05.2019;15:25:00;10.608;35.8386;0.366683;13.54860687;45.75568;43.7;39.38333333;70.82;13.74;0.580666667
17.05.2019;15:30:00;18.498;36.6815;0.620432;13.81119137;65.75015;70.77;62.72666667;74.38;13.58;0.235333333
17.05.2019;15:35:00;20.046;36.7675;0.671548;13.96467819;59.59754;71.78333333;65.08;76.38;13.44;0.262
17.05.2019;15:40:00;15.233;36.3277;0.518124;14.02293625;45.00385;58.63;54.30666667;78.54;13.34;0.247333333
17.05.2019;15:45:00;11.978;35.9495;0.413668;13.94159689;36.91456;44.40666667;41.12666667;79.42;13.4;0.351333333
17.05.2019;15:50:00;10.874;35.8237;0.377452;13.68389053;33.33971;40.4;37.24333333;78.28;13.32;0.192
17.05.2019;15:55:00;8.905;35.5486;0.31324;13.45083799;24.58213;34.76333333;33.18;79.56;13.3;0.232666667
17.05.2019;16:00:00;6.217;35.0278;0.223801;13.12251673;16.30246;25.55666667;25.01666667;79.7;13.34;0.318
17.05.2019;16:05:00;5.074;34.7583;0.184103;12.93494186;16.89666;23.15666667;22.11333333;80.54;13.3;0.110666667
17.05.2019;16:10:00;6.362;35.0844;0.227874;12.94040489;21.91973;28.6;27.31;80.36;13.3;0.143333333
17.05.2019;16:15:00;7.153;35.2957;0.254556;12.95173407;24.27379;31.28666667;29.61333333;80.4;13.3;0.114666667
17.05.2019;16:20:00;7.897;35.4497;0.279377;12.97912931;20.45602;27.65666667;26.55333333;80.94;13.3;0.108
17.05.2019;16:25:00;4.983;34.7345;0.182251;12.84094276;12.20439;16.23333333;15.96666667;80.24;13.08;0.202666667
17.05.2019;16:30:00;3.538;34.2852;0.132828;12.63284655;9.1518;11.94666667;12.25333333;80.64;12.88;0.24
17.05.2019;16:35:00;3.152;34.1046;0.119216;12.44371939;8.37519;11;11.61333333;81.02;12.8;0.316666667
17.05.2019;16:40:00;2.893;33.5212;0.110049;12.30140057;7.40863;10.06;10.46666667;81.68;12.8;0.183333333
17.05.2019;16:45:00;2.69;37.114;0.103112;12.19772539;7.69015;9.426666667;10.24666667;82.04;12.76;0.12
17.05.2019;16:50:00;3.147;34.1628;0.118592;12.12053852;10.82726;13.23;13.39;81.76;12.78;0.116
18.05.2019;06:55:00;17.816;36.9504;0.592722;11.23941059;60.02457;73.39;67.26666667;80.66;10.46;0.238
18.05.2019;07:00:00;19.112;37.0078;0.634234;11.52332287;63.2825;78.83;72.88;80.46;10.5;0.206666667
18.05.2019;07:05:00;18.732;36.9266;0.623494;11.5928091;56.80922;71.42333333;65.91666667;80.22;10.56;0.326666667
18.05.2019;07:10:00;16.689;36.785;0.558754;11.63721828;54.68641;68.59666667;63.74;80.38;10.58;0.145333333
18.05.2019;07:15:00;16.884;36.8003;0.56518;11.69444847;55.75797;70.04333333;65.67666667;80.48;10.7;0.157333333
18.05.2019;07:20:00;17.958;36.8858;0.598389;11.75022697;63.90659;81.54;75.47;80.66;10.78;0.198
18.05.2019;07:25:00;20.419;37.0669;0.67633;11.91832876;66.56079;87.56;80.77333333;80.26;10.72;0.252
18.05.2019;07:30:00;19.538;36.9651;0.649352;11.95052185;57.80422;81.49333333;76.33333333;80.2;10.62;0.252
18.05.2019;07:35:00;15.362;36.6027;0.517465;11.76570864;50.05443;68.93;64.71666667;79.8;10.6;0.672
18.05.2019;07:40:00;16.301;36.7482;0.545645;11.51854534;58.89639;76.61666667;70.44666667;80.1;10.4;0.618666667
18.05.2019;07:45:00;19.863;37.0622;0.65716;11.5931922;67.29717;85.56;77.81;80.78;10.42;0.294
18.05.2019;07:50:00;21.629;37.1645;0.713236;11.8927475;72.75186;92.97666667;85.76;80.92;10.56;0.456
18.05.2019;07:55:00;22.52;37.1961;0.742288;12.02571297;74.63255;97.23;88.82666667;79.64;10.52;0.662
18.05.2019;08:00:00;22.36;37.1762;0.737827;12.11243496;72.0563;94.41666667;86.23333333;79.02;10.3;0.736666667
18.05.2019;08:05:00;22.034;37.141;0.726922;12.23594599;80.81487;102.97;93.71333333;79.34;10.3;0.715333333
18.05.2019;08:10:00;28.874;37.5522;0.939323;12.64633274;111.30551;141.4566667;128.36;79.56;10.4;0.409333333
18.05.2019;08:15:00;37.124;37.8274;1.19876;13.37296572;125.91948;162.5966667;147.4133333;79.82;10.6;0.493333333
18.05.2019;08:20:00;39.942;37.8724;1.28796;13.84066315;135.15459;178.41;162.2;77.92;10.54;0.698666667
18.05.2019;08:25:00;39.367;37.8467;1.272;14.06786957;133.09233;175.6966667;159.5066667;78.26;10.48;0.685333333
18.05.2019;08:30:00;41.037;37.8817;1.32406;14.24788504;140.13649;182.1466667;165.8533333;78.78;10.54;0.7
18.05.2019;08:35:00;42.309;37.9157;1.36535;14.27368774;138.90714;174.2166667;157.6133333;78.88;10.5;0.903333333
18.05.2019;08:40:00;43.909;37.9856;1.41317;14.29346323;143.9444;174.3766667;156.37;78.86;10.42;1.004666667
18.05.2019;08:45:00;42.453;37.9187;1.36934;14.32099981;140.18505;168.8933333;151.0133333;78.6;10.44;0.828
18.05.2019;08:50:00;43.812;37.9772;1.40929;14.3086628;153.23189;181.48;161.8633333;78.38;10.5;1.108666667
18.05.2019;08:55:00;47.553;38.0881;1.52651;14.61382198;153.51418;180.7866667;163.4566667;77.94;10.5;1.028666667
18.05.2019;09:00:00;46.756;38.0303;1.50269;14.77073593;158.56197;182.8366667;164.2766667;77.76;10.52;0.650666667
18.05.2019;09:05:00;51.396;38.162;1.64564;15.22190313;178.94603;207.9133333;186.43;79.38;10.86;0.326
18.05.2019;09:10:00;57.05;38.2686;1.82291;15.83919668;206.01406;249.1433333;223.47;79.24;11.16;0.308
18.05.2019;09:15:00;67.219;38.4383;2.13955;16.48997355;231.29916;273.3066667;242.5566667;79.6;11.38;0.464
18.05.2019;09:20:00;72.046;38.4855;2.29295;17.13405781;258.91703;299.45;265.3733333;78.58;11.34;0.447333333
18.05.2019;09:25:00;86.113;38.697;2.7312;18.18358955;333.58494;371.44;322.0133333;80.62;11.6;0.222666667
18.05.2019;09:30:00;110.741;38.9117;3.51689;19.79417286;421.91089;457.52;375.8033333;78.9;11.84;0.344
18.05.2019;09:35:00;125.865;38.9388;4.02546;21.6101717;438.17397;465.3633333;379.6633333;79.66;12.16;0.266666667
18.05.2019;09:40:00;122.83;38.7955;3.96593;22.12606754;427.49509;458.9933333;383.78;76;12.24;0.342
18.05.2019;09:45:00;128.816;38.795;4.15106;22.60668659;423.22036;452.12;367.9433333;75.5;12.22;0.396
18.05.2019;09:50:00;115.226;38.6069;3.72513;21.8256052;346.9783;375.4966667;321.7666667;75.22;12.3;0.479333333
18.05.2019;09:55:00;95.606;38.4288;3.08196;21.29356213;349.81506;386.35;324.1533333;76.22;12.46;0.393333333
18.05.2019;10:00:00;95.769;38.4197;3.09034;20.82814236;292.12024;342.77;300.53;77.42;12.46;0.332
18.05.2019;10:05:00;81.398;38.2815;2.62202;20.21901321;290.52054;346.3133333;307.22;77.92;12.58;0.212
18.05.2019;10:10:00;95.395;38.551;3.05647;20.79552593;344.30887;392.8066667;333.1866667;77.88;12.8;0.339333333
18.05.2019;10:15:00;100.901;38.502;3.25144;21.08018417;325.08092;383.6266667;329.3733333;77.32;12.9;0.418
18.05.2019;10:20:00;83.054;38.2944;2.68423;19.9273201;244.36797;299.0866667;268.1966667;77.76;12.82;0.722
18.05.2019;10:25:00;67.544;38.1129;2.18499;19.05802479;223.45417;266.3533333;236.6633333;77.96;12.68;0.598
18.05.2019;10:30:00;68.452;38.143;2.21101;18.5329567;221.41176;263.9066667;234.41;77.9;12.44;1.032
18.05.2019;10:35:00;62.896;38.1302;2.03083;17.61600685;195.31327;235.3266667;208.9266667;78.98;12.3;0.829333333
18.05.2019;10:40:00;57.347;38.0558;1.85072;16.99544773;181.76172;223.9433333;200.3266667;78.98;12.28;0.795333333
18.05.2019;10:45:00;50.386;37.9203;1.62959;16.26399689;147.04968;181.21;164.1466667;78.56;12.1;1.008666667
18.05.2019;10:50:00;41.806;37.7054;1.35785;15.77825737;141.43682;160.7;143.61;78.34;12.06;0.670666667
18.05.2019;10:55:00;45.705;37.869;1.47742;15.8260335;145.0896;159.78;140.2766667;79.28;12.1;0.818
18.05.2019;11:00:00;44.397;37.8274;1.43599;15.72344675;150.64805;164.3433333;144.1366667;79.18;12.06;0.444666667
18.05.2019;11:05:00;49.112;37.9752;1.58365;15.98337021;159.57438;169.4;149.0133333;79;12.1;0.718
18.05.2019;11:10:00;49.829;37.9799;1.60757;15.98214054;149.87115;160.7;141.63;78.68;12.02;0.415333333
18.05.2019;11:15:00;40.936;37.6762;1.33224;15.82361403;131.72121;147.1366667;132.75;80;12.2;0.341333333
18.05.2019;11:20:00;41.341;37.7324;1.34057;15.59707308;138.24075;161.1266667;148.0533333;80.18;12.26;0.386666667
18.05.2019;11:25:00;43.913;37.8302;1.42012;15.72409163;156.27315;177.0633333;158.1433333;79.86;12.28;0.603333333
18.05.2019;11:30:00;52.4;38.0961;1.68209;16.1816493;183.03343;212.1666667;190.5033333;80.36;12.26;0.531333333
18.05.2019;11:35:00;56.833;38.1828;1.82207;16.52355747;183.44962;211.3533333;189.83;80.68;12.34;0.258666667
18.05.2019;11:40:00;56.732;38.1264;1.82192;16.74860687;186.96848;208.6866667;186.68;80.24;12.46;0.338
18.05.2019;11:45:00;55.364;38.0385;1.78336;16.89479637;189.4966;210.7033333;189.8133333;80.42;12.42;0.324
18.05.2019;11:50:00;66.77;38.3484;2.13437;17.59284496;249.58917;275.0733333;235.84;80.16;12.5;0.447333333
18.05.2019;11:55:00;80.484;38.5387;2.57438;18.3902544;256.40728;291;252.8366667;78.34;12.36;0.656666667
18.05.2019;12:00:00;75.878;38.4006;2.43255;18.79062252;258.08373;308.9666667;275.8166667;79.56;12.44;0.408666667
18.05.2019;12:05:00;81.916;38.4873;2.61855;19.05030422;280.154;338.6666667;306.0333333;78.46;12.54;0.740666667
18.05.2019;12:10:00;76.295;38.3315;2.45465;19.20786304;240.05275;281.6266667;254.8;78.54;12.5;0.561333333
18.05.2019;12:15:00;66.525;38.1221;2.1506;19.0046854;214.95131;256.8333333;235.17;78.78;12.5;0.446
18.05.2019;12:20:00;61.181;38.0113;1.98069;18.74583015;189.41598;245.8033333;225.9033333;77.58;12.56;0.424666667
18.05.2019;12:25:00;52.362;37.8151;1.70185;17.97273159;170.03817;216.5666667;197.7066667;76.52;12.5;0.478666667
18.05.2019;12:30:00;48.608;37.762;1.58321;17.53120041;153.02056;191.4966667;173.5466667;76.42;12.52;0.249333333
18.05.2019;12:35:00;45.833;37.6658;1.4933;17.92753658;175.32337;214.48;192.4533333;78.34;12.64;0.280666667
18.05.2019;12:40:00;59.598;37.968;1.92874;19.12993031;209.66165;266.7833333;240.9133333;75.52;12.74;0.539333333
18.05.2019;12:45:00;65.117;37.9788;2.11028;20.49189911;243.80212;304.0833333;270.0866667;75.44;12.7;0.548666667
18.05.2019;12:50:00;73.181;38.0194;2.37812;21.59995098;226.10211;279.5066667;248.04;74.68;12.78;0.473333333
18.05.2019;12:55:00;58.051;37.588;1.9065;21.41959286;176.64695;214.5333333;194.2366667;74.58;12.8;0.342
18.05.2019;13:00:00;45.919;37.2872;1.51763;20.76371593;152.96659;184.8233333;168.1766667;75.36;12.88;0.242
18.05.2019;13:05:00;45.261;37.31;1.4934;20.51498032;155.20121;175.6566667;157.55;76.18;13.04;0.219333333
18.05.2019;13:10:00;45.182;37.336;1.49299;20.29206772;148.21875;165.2833333;147.21;75.86;13.1;0.233333333
18.05.2019;13:15:00;45.63;37.366;1.502;20.29480896;173.10063;206.86;186.9533333;75.8;13.1;0.551333333
18.05.2019;13:20:00;55.034;37.6599;1.79708;20.40435066;191.26014;225.68;203.87;73.4;12.96;0.826666667
18.05.2019;13:25:00;57.953;37.7064;1.89146;21.03760967;216.10202;245.1733333;217.2466667;75.7;13.02;0.445333333
18.05.2019;13:30:00;68.709;37.9256;2.23206;21.18825417;253.57222;290.6966667;260.58;74.18;13.16;0.728
18.05.2019;13:35:00;79.451;38.1693;2.56354;21.0240633;308.26584;347.7766667;306.28;72.7;13.14;0.455333333
18.05.2019;13:40:00;106.449;38.6134;3.4193;21.98844547;403.95193;448.0666667;376.31;72.94;13.34;0.806666667
18.05.2019;13:45:00;125.868;38.7643;4.05755;22.98606968;476.01172;530.86;390.1833333;71.38;13.4;1.138
18.05.2019;13:50:00;112.024;38.3734;3.67654;24.09936295;291.99937;347.6066667;303.6866667;71.64;13.46;0.595333333
18.05.2019;13:55:00;70.261;37.6556;2.3125;23.59205437;226.68414;267.04;232.0633333;72.18;13.62;0.566666667
18.05.2019;14:00:00;61.426;37.4958;2.02671;23.01386814;197.10006;231.3033333;200.4433333;69;13.64;1.029333333
18.05.2019;14:05:00;51.127;37.2893;1.69415;21.94081078;160.71556;196.91;175.6633333;69.18;13.6;0.732666667
18.05.2019;14:10:00;43.785;37.1376;1.45343;21.09705677;135.37579;171.8066667;156.8;68.72;13.72;0.41
18.05.2019;14:15:00;36.197;36.9468;1.20799;19.84839916;116.79827;146.8;136.4233333;69.14;13.8;0.854
18.05.2019;14:20:00;33.612;36.978;1.12002;18.8341444;116.99828;139.4633333;128.29;69;13.66;0.832
18.05.2019;14:25:00;37.539;37.2313;1.23997;18.62764111;142.58683;164.55;147.57;69.7;13.54;1.021333333
18.05.2019;14:30:00;47.363;37.5954;1.54871;18.96884365;173.91115;204.3433333;181.6366667;70.1;13.5;0.908
18.05.2019;14:35:00;54.54;37.7577;1.7773;19.48830795;193.50475;234.0933333;208.3766667;67.94;13.42;1.181333333
18.05.2019;14:40:00;57.482;37.7915;1.8733;20.02466545;199.16551;246.9166667;221.1933333;68.02;13.4;1.020666667
18.05.2019;14:45:00;57.443;37.7152;1.87571;20.46510811;201.15641;250.42;223.3166667;68.44;13.42;1.185333333
18.05.2019;14:50:00;59.665;37.7629;1.94547;20.8066534;223.74009;274.8433333;228.4233333;67.2;13.5;0.584666667
18.05.2019;14:55:00;57.7;37.6278;1.89141;21.42459259;200.37216;243.41;216.75;68.88;13.7;0.228
18.05.2019;15:00:00;57.859;37.5912;1.8991;21.4777504;203.75491;249.8733333;222.0333333;71.04;13.94;0.202666667
18.05.2019;15:05:00;58.236;37.6198;1.911;21.6946558;198.02261;244.9733333;216.5833333;69.16;14.18;0.36
18.05.2019;15:10:00;55.425;37.525;1.82396;21.63966312;190.59589;235.86;209.7866667;66.88;14.2;0.650666667
18.05.2019;15:15:00;52.447;37.4438;1.73091;21.52185707;169.43325;214.0433333;191.14;65.28;14.2;0.369333333
18.05.2019;15:20:00;44.631;37.1933;1.48178;20.95477848;148.64157;187.5166667;166.5533333;65.68;14.28;0.620666667
18.05.2019;15:25:00;40.807;37.1484;1.35579;20.22798424;133.4815;166.4366667;150.5466667;65.02;14.14;1.046
18.05.2019;15:30:00;36.869;37.07;1.2253;19.52945156;129.93651;161.8833333;148.95;64.3;13.82;0.723333333
18.05.2019;15:35:00;38.228;37.185;1.26573;19.28230858;136.90359;165.06;150.92;65.98;13.8;0.650666667
18.05.2019;15:40:00;40.933;37.2844;1.35237;19.32079086;150.90543;177.3833333;160.5433333;66.86;13.8;0.635333333
18.05.2019;15:45:00;46.666;37.4958;1.53326;19.4919569;174.04178;206.8633333;182.6266667;66.86;13.8;0.854666667
18.05.2019;15:50:00;53.23;37.6538;1.74234;20.06812687;197.22222;247.7766667;217.5566667;64.42;13.8;1.098
18.05.2019;15:55:00;58.442;37.7206;1.91173;20.94004269;200.52885;266.3566667;227.8233333;65.56;13.86;0.454666667
18.05.2019;16:00:00;53.42;37.5058;1.76124;21.13618469;175.32342;250.26;211.75;65.56;14.06;0.269333333
18.05.2019;16:05:00;46.22;37.2977;1.53341;20.63820953;146.55572;216.8066667;182.49;63.64;14.22;0.767333333
18.05.2019;16:10:00;36.392;36.9969;1.21258;19.68086185;130.88784;188.7933333;163.6033333;64.24;14.2;0.596
18.05.2019;16:15:00;36.673;37.0987;1.21838;19.45559063;127.81062;176.61;158.1666667;67;14.24;0.188
18.05.2019;16:20:00;35.774;37.0629;1.18994;19.14714584;122.03545;168.9866667;153.9333333;64.44;14.38;0.588
18.05.2019;16:25:00;33.622;36.9944;1.11998;18.84097862;113.88587;159.5833333;146.0666667;65.76;14.22;0.299333333
18.05.2019;16:30:00;31.168;36.9215;1.04145;18.49251862;100.68835;142.2533333;129.8333333;63.68;14.2;0.578
18.05.2019;16:35:00;26.094;36.6833;0.879378;18.13440304;83.63764;114.8466667;104.0166667;65.04;14.2;0.320666667
18.05.2019;16:40:00;22.099;36.4626;0.750343;17.7325634;69.8398;92.46333333;83.95666667;65.1;14.2;0.234
18.05.2019;16:45:00;18.967;36.269;0.647659;17.27405853;62.37245;80.89333333;74.22666667;64.56;14.14;0.444666667
18.05.2019;16:50:00;17.708;36.2177;0.606096;16.88374996;57.0731;74.39666667;68.66;64.74;14.1;0.256
19.05.2019;06:55:00;55.987;38.0486;1.80901;17.21332073;186.81241;224.2966667;196.74;79.5;12.06;0.422666667
19.05.2019;07:00:00;54.214;37.9997;1.75628;17.12127724;174.26065;203.91;180.4266667;79.7;12.18;0.406666667
19.05.2019;07:05:00;46.705;37.7266;1.52427;16.92078094;148.19893;177.7166667;159.2933333;80.56;12.32;0.398
19.05.2019;07:10:00;41.939;37.6012;1.37069;17.02223854;143.90205;175.7466667;157.37;80.1;12.34;0.485333333
19.05.2019;07:15:00;43.861;37.6239;1.42914;17.71078796;164.89498;201.03;176.9066667;80.44;12.36;0.418666667
19.05.2019;07:20:00;56.253;37.926;1.82014;18.80358429;205.25191;254.6933333;226.0733333;80.56;12.44;0.361333333
19.05.2019;07:25:00;63.484;37.9971;2.0561;19.58551273;212.47499;271.34;245.09;79.66;12.6;0.633333333
19.05.2019;07:30:00;61.535;37.9211;1.99774;19.20165405;186.58769;236.4633333;213.1766667;80.24;12.64;0.36
19.05.2019;07:35:00;52.673;37.7818;1.71298;18.35858536;172.37001;210.8366667;189.3533333;80.28;12.7;0.589333333
19.05.2019;07:40:00;48.703;37.7237;1.58413;17.47044239;177.4853;201.8666667;175.78;80.1;12.66;0.753333333
19.05.2019;07:45:00;58.182;38.1169;1.87427;17.3847084;193.2719;228.1833333;200.7;81.1;12.54;0.323333333
19.05.2019;07:50:00;54.683;37.9803;1.77005;17.46393127;177.6779;215.0533333;193.2066667;80.8;12.7;0.310666667
19.05.2019;07:55:00;50.161;37.8218;1.62962;17.7906805;170.67389;204.97;183.6333333;79.6;12.68;0.548666667
19.05.2019;08:00:00;50.338;37.7839;1.6367;18.05058422;176.9851;215.38;191.0666667;79.22;12.64;0.621333333
19.05.2019;08:05:00;56.993;37.9379;1.8428;18.58696136;200.58973;247.6433333;218.23;79.4;12.5;0.518666667
19.05.2019;08:10:00;60.625;37.9558;1.96633;19.1323494;195.55544;250.5066667;223.44;79.62;12.56;0.581333333
19.05.2019;08:15:00;52.998;37.7701;1.72785;18.35711384;167.38117;218.2166667;195.28;79.54;12.6;0.514
19.05.2019;08:20:00;47.293;37.7196;1.53989;17.40726585;153.79153;199.9266667;179.67;79.1;12.58;0.705333333
19.05.2019;08:25:00;44.974;37.7297;1.46303;16.76120625;144.79885;187.9166667;168.9933333;78.82;12.36;0.642666667
19.05.2019;08:30:00;43.092;37.703;1.40166;16.6106823;143.75837;186.0133333;167.9233333;79.76;12.4;0.157333333
19.05.2019;08:35:00;46.087;37.8079;1.49376;16.69099407;160.65269;208.1266667;187.9766667;79.56;12.68;0.156666667
19.05.2019;08:40:00;52.195;37.9658;1.68543;16.97238655;171.75596;222.2166667;199.9566667;79.64;12.8;0.327333333
19.05.2019;08:45:00;52.907;37.9788;1.70813;17.18171234;180.20863;232.9433333;207.44;79;12.84;0.274666667
19.05.2019;08:50:00;57.448;38.0671;1.85114;17.54730682;190.21023;252.05;227.2;80.3;12.9;0.128
19.05.2019;08:55:00;57.491;38.0488;1.8533;17.73873157;186.47838;250.1266667;226.82;78.34;13.14;0.245333333
19.05.2019;09:00:00;53.495;37.903;1.73153;17.62935181;169.65119;229.0833333;208.3266667;78.42;13.26;0.22
19.05.2019;09:05:00;50.27;37.836;1.62696;17.42502537;172.11271;231.0066667;211.3666667;77.74;13.22;0.598666667
19.05.2019;09:10:00;54.127;37.9808;1.74596;17.56391735;178.68877;239.6133333;219.87;76.76;13.02;0.359333333
