Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
18.08.2018;15:30:00;104.83;35.9659;3.76775;44.3;408.86;435.9966667;124.5033333;38.32;29.78;0.914
18.08.2018;15:35:00;99.811;35.9;3.58905;43.96;394.39;427.92;133.83;39.68;30.1;1.061333333
18.08.2018;15:40:00;99.954;35.9456;3.59602;43.43;377.74;416.0666667;135.9433333;40.16;29.78;1.218666667
18.08.2018;15:45:00;92.004;35.9044;3.29635;42.62;359.54;395.37;124.43;40.4;29.66;1.134666667
18.08.2018;15:50:00;85.777;35.8783;3.06582;41.48;336.68;373.8733333;114.2433333;40.88;29.58;1.182666667
18.08.2018;15:55:00;79.467;35.8786;2.83504;39.65;179.21;208.0233333;105.9566667;40.86;29.4;1.35
18.08.2018;16:00:00;38.651;34.9342;1.38652;37.53;211.97;242.8;101.01;41.82;29.16;1.158
18.08.2018;16:05:00;53.761;35.5667;1.90879;36.8;160.77;191.4433333;101.46;42.56;28.94;0.894
18.08.2018;16:10:00;26.512;34.4397;0.970829;34.91;92.15;108.3066667;90.19666667;43.74;28.76;1
18.08.2018;16:15:00;23.963;34.5446;0.871431;33.36;120.79;141.5566667;80.63333333;43.56;28.52;1.168666667
18.08.2018;16:20:00;31.192;35.1157;1.12003;32.54;128.52;155.6266667;75.72333333;44.64;28.4;1.418666667
18.08.2018;16:25:00;31.436;35.2034;1.12998;31.79;127.47;159.2433333;74.78666667;47;28.06;1.420666667
18.08.2018;16:30:00;30.548;35.2248;1.09611;31.45;122.89;156.6933333;71.93;47.8;27.9;1.287333333
18.08.2018;16:35:00;27.733;35.0991;0.998327;31.16;115.11;149.5233333;67.69666667;48.26;27.88;1.342666667
19.08.2018;07:00:00;92.672;37.2807;3.1607;31.27;356.97;354.8066667;336.4033333;65.96;22.14;0.675333333
19.08.2018;07:05:00;95.1;37.1696;3.26179;33.03;373.05;367.5633333;348.3966667;65.02;22.3;0.363333333
19.08.2018;07:10:00;103.326;37.1352;3.56214;34.74;391.54;384.6366667;364.2633333;63.72;22.88;0.252666667
19.08.2018;07:15:00;108.176;37.0367;3.73769;36.08;413.43;402.5866667;382.1966667;61.96;23.34;0.259333333
19.08.2018;07:20:00;113.6;36.9862;3.94427;37.34;430.76;415.91;395.72;58.2;23.74;0.405333333
19.08.2018;07:25:00;117.904;36.9009;4.11176;38.78;449.09;427.9133333;406.96;57.1;23.82;0.274666667
19.08.2018;07:30:00;122.696;36.8228;4.29897;40.12;467.25;440.57;418.3833333;55.8;24.08;0.235333333
19.08.2018;07:35:00;127.632;36.7613;4.49434;40.83;487.43;456.4666667;432.5;55.8;24.02;0.333333333
19.08.2018;07:40:00;132.658;36.795;4.6692;41.24;506.03;470.7266667;445.12;55.8;24.24;0.396666667
19.08.2018;07:45:00;137.793;36.7873;4.86997;42.4;524.05;484.9033333;457.6033333;55.86;24.48;0.418
19.08.2018;07:50:00;142.382;36.7602;5.04036;42.38;544.45;500.1266667;470.2866667;56.58;24.48;0.392
19.08.2018;07:55:00;148.184;36.7558;5.25974;43.53;565.3;515.9166667;479.98;55.96;24.58;0.390666667
19.08.2018;08:00:00;152.81;36.7346;5.44158;44.2;584.38;529.79;486.8;54.86;24.72;0.426666667
19.08.2018;08:05:00;156.791;36.6487;5.60309;45.74;601.58;542.5766667;490.8533333;54.44;25.06;0.369333333
19.08.2018;08:10:00;160.854;36.5847;5.78065;45.89;617.97;554.7066667;491.9866667;53.08;25.32;0.846
19.08.2018;08:15:00;164.652;36.5733;5.93293;46.93;633.29;567.07;491.72;54.38;24.98;0.693333333
19.08.2018;08:20:00;168.335;36.5142;6.07654;48.01;649.25;579.3066667;488.9766667;54.64;24.9;0.725333333
19.08.2018;08:25:00;171.911;36.4785;6.22755;48.91;665.5;591.7433333;482.3233333;53.88;25.12;0.313333333
19.08.2018;08:30:00;175.232;36.3778;6.39494;49.95;683.2;605.2266667;478.3933333;53.84;25.4;0.609333333
19.08.2018;08:35:00;179.459;36.3609;6.57095;49.78;699.7;617.4333333;476.7533333;53;25.62;1.205333333
19.08.2018;08:40:00;183.989;36.4346;6.72014;50.43;716.18;630.3966667;472.0466667;53.68;25.4;0.691333333
19.08.2018;08:45:00;186.836;36.3526;6.86045;50.98;733.57;644.0533333;465.1633333;52.72;25.52;0.639333333
19.08.2018;08:50:00;191.143;36.3461;7.02955;52;749.57;655.51;454.0233333;52.66;25.7;0.598666667
19.08.2018;08:55:00;194.621;36.2934;7.18097;52.75;766.99;669.24;443.69;51.98;26.04;0.434
19.08.2018;09:00:00;197.864;36.2159;7.33903;53.1;779.5;678.01;429.2666667;50.6;26.44;1.058666667
19.08.2018;09:05:00;200.343;36.2413;7.43879;52.95;790.78;685.9133333;414.6333333;51.64;26.16;0.77
19.08.2018;09:10:00;203.288;36.2868;7.53247;52.5;802.33;694.8566667;398.92;50.5;26.26;1.176
19.08.2018;09:15:00;205.074;36.2462;7.62142;54.15;811.5;702.7566667;380.0333333;51.06;26.24;0.944666667
19.08.2018;09:20:00;207.386;36.212;7.72441;53.97;824.64;713.03;364.28;50.58;26.24;0.680666667
19.08.2018;09:25:00;210.796;36.1744;7.87839;55.14;839.85;724.6133333;346.6166667;49.36;26.74;0.558
19.08.2018;09:30:00;213.091;36.118;7.9944;55.19;852.88;734.1233333;329.55;48.18;26.98;1.090666667
19.08.2018;09:35:00;216.072;36.0856;8.13654;56.46;867.77;745.7533333;313.1266667;46.56;26.9;0.81
19.08.2018;09:40:00;218.866;36.0371;8.25918;56.14;878.05;753.2233333;298.2666667;45.6;27.16;1.159333333
19.08.2018;09:45:00;220.405;36.0547;8.31751;56.93;886.25;760.16;284.9066667;45.9;27.1;0.863333333
19.08.2018;09:50:00;221.918;35.9791;8.41536;58.27;895.1;767.11;266.5066667;45.04;27.42;0.631333333
19.08.2018;09:55:00;221.819;35.8066;8.47317;59.12;901.56;772.0033333;248.1233333;43.68;27.48;0.367333333
19.08.2018;10:00:00;223.799;35.8018;8.55018;59.2;911.65;779.5633333;233.6733333;45.34;27.78;1.192666667
19.08.2018;10:05:00;225.483;35.8014;8.63264;59.42;918.7;785.1033333;222.0766667;45.12;27.64;1.137333333
19.08.2018;10:10:00;227.194;35.8191;8.70335;59.46;926.56;791.9433333;206.8;43.76;27.76;0.813333333
19.08.2018;10:15:00;228.546;35.7511;8.7847;59.46;933.95;797.7333333;190.2033333;45.42;27.96;0.943333333
19.08.2018;10:20:00;230.026;35.7871;8.84058;60.19;940.26;802.42;176.26;44.34;28.34;0.64
19.08.2018;10:25:00;NaN;NaN;NaN;60.23;947.41;807.6733333;166.8366667;42.84;28.62;1.155333333
19.08.2018;10:30:00;232.41;35.7423;8.9546;60.32;953.94;812.71;158.5533333;43.88;28.42;1.086
19.08.2018;10:35:00;233.495;35.7109;9.01286;60.38;959.89;817.8733333;151.1366667;42.18;28.34;1.309333333
19.08.2018;10:40:00;234.864;35.7457;9.0629;61.55;963.55;821.3433333;143.7133333;42.82;28.3;0.640666667
19.08.2018;10:45:00;234.205;35.6364;9.08314;62;966.49;823.31;139.99;42;28.46;1.343333333
19.08.2018;10:50:00;234.134;35.5399;9.10801;62.32;968.25;825.3833333;136.63;42.3;28.5;0.998
19.08.2018;10:55:00;234.558;35.5562;9.13124;62.76;972.63;828.6866667;134.29;42.18;28.78;0.897333333
19.08.2018;11:00:00;234.778;35.4756;9.15788;61.21;976.56;832.52;134.9333333;41.74;29.04;1.415333333
19.08.2018;11:05:00;237.873;35.7232;9.1933;60.35;979.46;836.04;137.7533333;40.98;28.94;1.058
19.08.2018;11:10:00;239.902;35.7933;9.24061;60.03;983.47;840.3166667;142.69;40.88;29.02;1.534
19.08.2018;11:15:00;237.811;35.699;9.20131;62.03;981.23;840.7533333;146.38;40.38;29.12;0.847333333
19.08.2018;11:20:00;237.146;35.5545;9.23657;62.1;984.16;846.8233333;156.28;39.8;29.26;1.251333333
19.08.2018;11:25:00;237.043;35.5703;9.2317;62.5;983.71;849.6066667;174.32;40.2;29.54;0.754
19.08.2018;11:30:00;236.45;35.5049;9.23293;62.6;982.98;850.1233333;182.8566667;39.94;29.64;1.212
19.08.2018;11:35:00;236.872;35.5103;9.24233;63.18;985.24;852.68;160.52;40.36;29.4;1.158
19.08.2018;11:40:00;237.451;35.5227;9.26891;63.35;987.23;855.9533333;141.0266667;39.58;29.56;0.71
19.08.2018;11:45:00;236.704;35.4584;9.24798;63.3;983.93;853.9166667;132.27;38.56;29.68;1.216
19.08.2018;11:50:00;236.939;35.4709;9.2633;62.45;978.18;844.6433333;120.4233333;38.12;29.66;1.646666667
19.08.2018;11:55:00;235.369;35.6548;9.11336;61.65;965.7;831.5166667;110.11;39.06;29.6;1.194
19.08.2018;12:00:00;232.506;35.5692;9.02516;62.29;956.66;823.36;105.1833333;39.12;29.7;1.008666667
19.08.2018;12:05:00;230.263;35.5242;8.95204;61.73;952.49;819.1166667;103.14;38.58;30;1.144
19.08.2018;12:10:00;230.527;35.6201;8.91676;61.37;948.74;816.2866667;103.9633333;39.08;29.92;1.296666667
19.08.2018;12:15:00;230.372;35.6493;8.89523;59.24;944.07;813.67;107.2166667;39.26;29.96;1.622666667
19.08.2018;12:20:00;230.131;35.845;8.81042;57.65;938.42;811.7566667;107.8966667;38.8;30.12;1.483333333
19.08.2018;12:25:00;229.587;35.8557;8.78049;59.89;934.83;810.4033333;107.67;39.42;30.46;0.85
19.08.2018;12:30:00;226.673;35.6665;8.7357;60.48;931.41;807.3433333;109.1533333;38.58;30.58;1.096
19.08.2018;12:35:00;226.326;35.6864;8.70623;59.73;923.92;801.6866667;113.6366667;38;30.36;1.096666667
19.08.2018;12:40:00;225.623;35.6708;8.69028;60.22;927.25;803.86;120.02;39.32;30.54;1.288
19.08.2018;12:45:00;227.637;35.7101;8.76425;61.14;932.39;809.0566667;133.7133333;39.68;30.32;0.67
19.08.2018;12:50:00;226.832;35.5089;8.81425;61.97;933.35;816.2466667;153.3666667;39.92;30.7;1.18
19.08.2018;12:55:00;227.158;35.4832;8.81461;60.85;930.31;817.3966667;161.7;38.36;30.6;2.142666667
19.08.2018;13:00:00;226.561;35.7283;8.68874;58.03;826.07;741.4433333;156.9333333;38.06;30.28;1.95
19.08.2018;13:05:00;212.317;35.8681;8.11754;57.52;874.51;766.8066667;147.5333333;39.06;30.32;1.319333333
19.08.2018;13:10:00;224.541;35.9333;8.54635;57.73;901.32;784.75;140.8233333;38.62;30.4;1.742
19.08.2018;13:15:00;220.373;35.915;8.37669;57.98;886.09;775.11;138.7766667;38.38;30.36;1.599333333
19.08.2018;13:20:00;216.262;35.8085;8.24664;57.23;869.23;764.49;137.84;38;30.36;2.014
19.08.2018;13:25:00;214.512;35.8843;8.14527;56.23;865.53;766.3866667;140.38;38.1;30.32;1.941333333
19.08.2018;13:30:00;214.807;35.9542;8.1236;56.19;857.46;762.64;141.3733333;37.78;30.48;1.876
19.08.2018;13:35:00;212.439;35.9669;8.01506;56.7;847.09;758.17;142.7733333;37.58;30.54;1.205333333
19.08.2018;13:40:00;208.898;35.8189;7.92296;58.27;838.77;752.43;140.9966667;38.36;30.96;1.05
19.08.2018;13:45:00;204.885;35.6569;7.81139;58.69;824.25;743.8333333;142.28;37.96;31;1.028
19.08.2018;13:50:00;203.538;35.6895;7.74769;57.79;822.15;754.03;159.5333333;36.8;31;1.278
19.08.2018;13:55:00;204.398;35.7513;7.74313;57.21;825.99;776.9633333;192.3033333;37.34;30.86;1.201333333
19.08.2018;14:00:00;206.451;35.8352;7.82664;57.78;840.78;812.0666667;237.7133333;38.36;31;0.968666667
19.08.2018;14:05:00;NaN;NaN;NaN;57.12;820.8;807.41;279.0833333;36.82;31.12;0.978
19.08.2018;14:10:00;137.856;35.1359;5.25804;53.55;453.21;427.3833333;272.8133333;37.44;30.96;1.294
19.08.2018;14:15:00;95.74;35.213;3.51705;48.03;316.91;308.8533333;199.48;37.96;30.28;1.258666667
19.08.2018;14:20:00;80.951;35.3314;2.94488;44.16;192.43;194.46;148.14;39.3;30.02;1.082666667
19.08.2018;14:25:00;43.568;34.7002;1.59285;40.25;152.8;156.9333333;141.3533333;38.28;29.86;1.002
19.08.2018;14:30:00;44.279;35.0486;1.59587;37.9;154.46;150.3;129.1733333;38.94;29.72;1.307333333
19.08.2018;14:35:00;44.78;35.2564;1.60086;36.63;149.72;133.5666667;102.8433333;38.9;29.4;1.092666667
19.08.2018;14:40:00;41.4;35.2539;1.48646;35.75;121.35;101.3933333;84.73333333;39.46;29.3;0.882
19.08.2018;14:45:00;28.825;34.7308;1.04569;34.36;85.75;67.37666667;62.23;39.22;29.18;1.187333333
19.08.2018;14:50:00;21.933;34.4075;0.802543;33.44;64.32;49.51333333;45.90666667;39.44;29.04;0.623333333
19.08.2018;14:55:00;16.983;34.0558;0.627383;32.67;52.91;39.98666667;37.33666667;40.02;29.08;0.578
19.08.2018;15:00:00;14.66;33.9124;0.544376;31.83;43.33;32.90333333;31.50333333;39.7;28.9;0.576
19.08.2018;15:05:00;11.865;33.6547;0.444674;31.07;34.59;27.78333333;27.06;40.88;28.8;0.891333333
19.08.2018;15:10:00;10.149;33.4796;0.382813;30.46;30.74;26.22;25.62;42.54;28.58;0.674666667
19.08.2018;15:15:00;9.322;33.4209;0.352421;29.88;27.87;24.88;24.25666667;45.78;28.18;0.692
19.08.2018;15:20:00;NaN;NaN;NaN;29.47;26.9;25.66666667;24.80333333;48.38;27.78;0.534
19.08.2018;15:25:00;8.914;33.4595;0.335989;29.27;29.74;30.79666667;29.41;49.16;27.6;0.432666667
19.08.2018;15:30:00;9.904;33.6132;0.370881;29.21;32.97;36.91;34.96;48.7;27.6;0.469333333
19.08.2018;15:35:00;10.881;33.7922;0.405179;29.04;39.46;48.64666667;46;49.7;27.46;0.594
19.08.2018;15:40:00;13.626;34.1858;0.499137;28.05;51.98;68.67666667;63.04333333;50.76;27.36;0.515333333
19.08.2018;15:45:00;18.286;34.9477;0.651644;26.48;68.9;96.64;87.44666667;53.96;27.1;0.256
19.08.2018;15:50:00;24.556;35.5455;0.857972;26.07;100.02;136.8966667;115.9466667;55.9;26.86;0.402
19.08.2018;15:55:00;37.249;36.2073;1.2776;26.43;171.29;217.1933333;139.06;59.5;26.56;0.316
19.08.2018;16:00:00;62.369;37.0201;2.12744;27.86;303.34;353.0866667;139.6566667;57.86;26.54;0.378
19.08.2018;16:05:00;69.107;36.8847;2.36588;30.21;193.73;233;120.5266667;57.5;26.78;0.454666667
19.08.2018;16:10:00;37.075;35.5969;1.31397;31;130.38;149.0133333;108.9233333;57.26;27.06;0.18
19.08.2018;16:15:00;31.7;35.3471;1.12314;30.88;104.86;107.3033333;82.19666667;56.92;27.26;0.152666667
19.08.2018;16:20:00;24.359;34.9627;0.874074;30.22;85.95;79.54;66.11;56.86;27.2;0.476
19.08.2018;16:25:00;NaN;NaN;NaN;29.53;76.06;67.62666667;57.55333333;58;26.56;0.55
19.08.2018;16:30:00;18.887;34.6578;0.682016;28.68;66.91;58.57666667;51.50333333;59.84;25.98;0.497333333
20.08.2018;07:00:00;95.095;37.1365;3.27705;32.99;370.91;366.72;350.97;65.3;21.94;0.402666667
20.08.2018;07:05:00;101.634;37.1201;3.4863;34.24;390.11;381.51;365.27;63.36;22.06;0.314666667
20.08.2018;07:10:00;107.76;37.0844;3.72882;35.38;410.98;397.4166667;380.6233333;60.8;22.44;0.324
20.08.2018;07:15:00;113.369;37.0477;3.93108;36.69;429.95;411.9066667;395.39;56.98;22.98;0.442666667
20.08.2018;07:20:00;118.122;36.9478;4.1148;37.93;449.61;426.49;55.87666667;57.08;23.32;0.297333333
20.08.2018;07:25:00;123.032;36.9095;4.30402;38.69;468.58;440.9966667;55.31;55;23.68;0.635333333
20.08.2018;07:30:00;128.427;36.9196;4.50072;39.29;487.88;455.8;56;55.58;23.6;0.445333333
20.08.2018;07:35:00;133.991;36.8994;4.71513;40.62;507.48;470.4066667;56.09;55.18;23.78;0.346
20.08.2018;07:40:00;138.27;36.8551;4.87352;41.47;524.62;482.8766667;57;54.2;23.72;0.383333333
20.08.2018;07:45:00;142.501;36.7932;5.04583;42.53;541.23;494.6966667;57.21333333;54.42;24.1;0.469333333
20.08.2018;07:50:00;146.662;36.7746;5.20682;42.89;558.01;507.6333333;58.45666667;52.66;24.28;0.760666667
20.08.2018;07:55:00;151.698;36.8108;5.38577;43.88;577.84;522.5133333;59;51.68;24.64;0.326
20.08.2018;08:00:00;155.898;36.7092;5.57059;45.01;596.24;537.0466667;60.11333333;52;24.9;0.922
20.08.2018;08:05:00;160.463;36.666;5.748;45.44;615;552.27;61;51.68;24.7;0.790666667
20.08.2018;08:10:00;164.857;36.6316;5.9356;46.4;632.45;565.6133333;61.59;51.82;24.82;0.856
20.08.2018;08:15:00;168.594;36.5702;6.09039;47.67;648.89;577.8866667;61.63666667;52.42;25.04;0.662666667
20.08.2018;08:20:00;172.383;36.5191;6.24766;47.89;665.43;589.8133333;62.99333333;51.74;25.18;1.149333333
20.08.2018;08:25:00;175.969;36.5003;6.38892;48.6;681.74;602.93;63.29333333;52.3;25.14;0.782
20.08.2018;08:30:00;180.205;36.5188;6.55708;48.81;699.2;616.3333333;64.07666667;50.62;25.44;0.942666667
20.08.2018;08:35:00;183.727;36.4424;6.71468;50.01;715.63;628.29;63.83333333;50.38;25.56;1.194666667
20.08.2018;08:40:00;187.739;36.4605;6.86655;49.17;730.13;638.9766667;66.28;49.86;25.5;1.646
20.08.2018;08:45:00;192.088;36.5436;7.01359;49.17;746.66;651.84;67.38;48.86;25.54;1.434666667
20.08.2018;08:50:00;195.516;36.5474;7.15191;49.9;760.58;662.4033333;67.15;49.62;25.74;0.827333333
20.08.2018;08:55:00;197.363;36.3982;7.2731;51.92;772.56;671.07;67.29333333;49.66;26.12;0.664666667
20.08.2018;09:00:00;199.763;36.311;7.39839;51.98;785.88;681.2266667;68.69;48.72;26.24;0.982
20.08.2018;09:05:00;203.694;36.3848;7.52594;52.34;800.69;691.66;69;49.32;26.36;1.008666667
20.08.2018;09:10:00;206.737;36.3449;7.6657;52.08;814.95;702.4233333;70.69333333;47.84;26.44;1.279333333
20.08.2018;09:15:00;209.635;36.3337;7.7847;53.69;828.38;712.7666667;71.04;49.1;26.5;0.976
20.08.2018;09:20:00;211.311;36.184;7.90458;55.06;839.9;721.5;72.13333333;47.48;26.78;1.106666667
20.08.2018;09:25:00;214.081;36.1792;8.02599;54.08;852.55;731.1866667;73.79333333;46.9;26.74;1.496666667
20.08.2018;09:30:00;217.043;36.2856;8.09749;54.31;862.23;738.1466667;75.25333333;46.52;26.82;1.529333333
20.08.2018;09:35:00;219.548;36.2413;8.21145;55.09;874.11;747.32;75.83333333;44.12;26.92;0.896666667
20.08.2018;09:40:00;221.272;36.1671;8.31654;56.3;886.5;756.4933333;76.2;45.56;26.84;1.114666667
20.08.2018;09:45:00;223.206;36.0272;8.45813;57.29;898.07;765.6366667;76.06666667;44.18;26.96;0.742666667
20.08.2018;09:50:00;225.06;36.0019;8.55243;57.17;907.23;772.1133333;77.89333333;43.48;27.3;1.314
20.08.2018;09:55:00;226.878;36.0009;8.61507;57.88;914.32;777.0166667;77.81666667;42.72;27.26;0.814666667
20.08.2018;10:00:00;227.877;35.9687;8.67016;58.72;919.97;781.9;78.13333333;42.74;27.58;1.035333333
20.08.2018;10:05:00;227.467;35.7932;8.72813;59.67;925.83;786.0433333;78.99;42.78;27.8;1.003333333
20.08.2018;10:10:00;229.306;35.8609;8.77336;59.15;932.45;791.1933333;79.9;42.34;27.78;0.948
20.08.2018;10:15:00;230.228;35.7925;8.85368;59.56;938.98;795.6566667;80.69;43.48;27.82;1.252
20.08.2018;10:20:00;231.622;35.784;8.88365;59.55;946.76;802.32;82;43.36;27.84;1.228
20.08.2018;10:25:00;233.681;35.8134;8.97752;60.5;950.83;806.0766667;82.38333333;43.4;27.84;1.028
20.08.2018;10:30:00;233.298;35.7152;8.99317;60.66;960.49;813.14;82.22333333;43.3;28.08;1.187333333
20.08.2018;10:35:00;235.536;35.7455;9.08779;61.03;963.82;814.91;82.25333333;43.78;28.46;0.874666667
20.08.2018;10:40:00;235.222;35.5877;9.12449;62.52;971.88;822.1633333;81.42333333;42.78;28.76;0.751333333
20.08.2018;10:45:00;236.303;35.5887;9.19271;61.84;977.68;826.0466667;81.75666667;41.6;28.84;1.152666667
20.08.2018;10:50:00;237.562;35.6132;9.22956;61.74;981.66;829.0333333;82.05333333;42.1;28.78;1.153333333
20.08.2018;10:55:00;238.35;35.6233;9.26506;62.01;983.08;830.4566667;81.36;41;28.86;1.151333333
20.08.2018;11:00:00;238.793;35.6043;9.28875;62.49;984.49;832.86;81.70333333;39.66;28.8;0.850666667
20.08.2018;11:05:00;237.538;35.5084;9.28138;63.29;988.78;831.8;81.81666667;40.18;29.02;0.890666667
20.08.2018;11:10:00;227.634;35.4776;8.75473;63.45;988.81;832.6366667;82.98333333;39.82;29.34;0.864
20.08.2018;11:15:00;235.528;35.3971;9.21432;62.26;981.65;832.2766667;85.22666667;39.54;29.36;1.663333333
20.08.2018;11:20:00;236.837;35.6431;9.16872;62.12;991.4;838.7966667;86.57666667;39.74;29.2;1.075333333
20.08.2018;11:25:00;236.395;35.513;9.23046;62.52;980.64;832.88;87.97666667;40.62;29.38;1.216666667
20.08.2018;11:30:00;239.995;35.5577;9.35889;62.86;993.35;844.94;91.17666667;41.42;29.58;0.776666667
20.08.2018;11:35:00;238.969;35.4369;9.35592;62.09;988.85;844.7333333;96.13666667;40.9;29.8;1.620666667
20.08.2018;11:40:00;241.534;35.7202;9.35202;61.56;991.06;845.4733333;101.2033333;39.8;29.52;1.423333333
20.08.2018;11:45:00;236.772;35.6044;9.22197;61.55;950.02;817.07;103.0766667;40.9;29.6;1.354666667
20.08.2018;11:50:00;235.423;35.691;9.09487;62.26;983.66;845.3966667;108.1233333;40.42;29.66;1.258666667
20.08.2018;11:55:00;237.681;35.5819;9.24702;61.93;983.07;852.5333333;116.41;40.98;29.62;1.455333333
20.08.2018;12:00:00;238.27;35.6595;9.24036;61.95;979.83;856.1;128.0266667;41.88;29.56;1.34
20.08.2018;12:05:00;237.193;35.5794;9.23062;61.88;980.73;859.6933333;133.2666667;42.28;29.96;1.25
20.08.2018;12:10:00;236.099;35.6309;9.15705;61.27;973.61;856.6933333;134.8;40.92;30.12;1.317333333
20.08.2018;12:15:00;234.931;35.7573;9.05272;60.45;953.09;840.0466667;121.7166667;41.08;30.22;1.378
20.08.2018;12:20:00;232.731;35.7849;8.94018;59.3;951.46;831.84;115.7433333;40.56;30.12;1.669333333
20.08.2018;12:25:00;231.039;35.7802;8.87082;59.45;943.07;824.2266667;114.92;41.24;30.16;1.384666667
20.08.2018;12:30:00;229.643;35.8049;8.80265;59.94;936.02;819.19;113.63;40.78;30.28;1.427333333
20.08.2018;12:35:00;225.81;35.657;8.69987;60.14;928.5;819.9033333;122.06;41.28;30.48;1.280666667
20.08.2018;12:40:00;NaN;NaN;NaN;60.75;922.05;822.4566667;131.03;41.58;30.56;1.171333333
20.08.2018;12:45:00;221.852;35.6606;8.52083;59.23;916.88;823.4266667;137.2266667;40.68;30.52;1.743333333
20.08.2018;12:50:00;222.376;35.7112;8.52881;59.31;909.02;819.6166667;138.7566667;40.32;30.52;1.459333333
20.08.2018;12:55:00;221.799;35.6736;8.51703;60.55;913.41;837.5;159.4533333;41.12;30.56;0.798
20.08.2018;13:00:00;220.21;35.4566;8.53096;61.84;913.3;839.9933333;168.6033333;39.92;30.94;1.412666667
20.08.2018;13:05:00;221.483;35.524;8.57346;60.64;918.35;844.28;177.4033333;39.74;31;1.537333333
20.08.2018;13:10:00;220.763;35.6119;8.49977;60.39;836.56;792.8466667;174.14;39.02;30.7;1.044
20.08.2018;13:15:00;221.636;35.6506;8.52301;59.47;825.73;753.8466667;151.8433333;39.54;30.72;1.236
20.08.2018;13:20:00;94.85;34.2542;3.72199;55.94;631.09;509.0733333;124.9833333;40.02;30.96;1.432666667
20.08.2018;13:25:00;154.114;35.5342;5.81148;55.5;708.5;664.0533333;128.2633333;39.94;30.82;0.714
20.08.2018;13:30:00;214.883;35.9857;8.09702;56.92;798.29;700.6833333;113.86;39.38;31.22;1.120666667
20.08.2018;13:35:00;141.012;35.2634;5.26307;55.76;766.85;670.0933333;111.9766667;39.1;30.88;1.200666667
20.08.2018;13:40:00;202.629;35.8853;7.64679;57.11;787.2;712.4433333;106.3433333;41.36;30.92;0.878666667
20.08.2018;13:45:00;192.316;35.6803;7.2854;57.53;770.33;702.8066667;106.2466667;39.32;31.44;0.636666667
20.08.2018;13:50:00;188.172;35.6588;7.12594;56.77;756.01;693.2333333;108.75;38.54;31.5;1.238
20.08.2018;13:55:00;186.143;35.7434;7.0054;56.1;739.64;681.01;107.5533333;39.26;30.98;1.052
20.08.2018;14:00:00;NaN;NaN;NaN;56.06;728.41;673.3466667;107.75;38.5;31.34;0.744666667
20.08.2018;14:05:00;NaN;NaN;NaN;56.57;720.88;675.64;121.2266667;40.08;31.52;0.878
20.08.2018;14:10:00;NaN;NaN;NaN;55.73;692.28;654.9;133.75;38.82;31.48;0.808
20.08.2018;14:15:00;NaN;NaN;NaN;55.19;709.02;674.8566667;140.0866667;38.72;31.36;1.174666667
20.08.2018;14:20:00;NaN;NaN;NaN;54.72;698.14;664.87;138.9;38.78;31.34;1.200666667
20.08.2018;14:25:00;NaN;NaN;NaN;54.85;665.7;635.7666667;120.9066667;39.44;31.48;0.804666667
20.08.2018;14:30:00;NaN;NaN;NaN;53.49;647.52;625.7266667;123.15;38.18;31.36;1.508666667
20.08.2018;14:35:00;NaN;NaN;NaN;52.32;620.31;605.61;124.1133333;41.12;31.16;1.038666667
20.08.2018;14:40:00;NaN;NaN;NaN;52.18;622.89;618.66;142.6733333;38.6;31.28;1.056666667
20.08.2018;14:45:00;NaN;NaN;NaN;53.07;618.93;626.6566667;159.92;38.76;31.4;0.756
20.08.2018;14:50:00;NaN;NaN;NaN;53.36;620.21;632.7033333;176.0066667;38.06;31.84;0.988666667
20.08.2018;14:55:00;NaN;NaN;NaN;53.69;617.5;629.2366667;181.5133333;37.6;31.7;0.853333333
20.08.2018;15:00:00;153.23;35.674;5.69763;52.74;607.38;623.84;183.8666667;37.72;31.5;1.328666667
20.08.2018;15:05:00;152.2;35.711;5.64386;52.59;593.9;613.6066667;182.5266667;38.28;31.56;0.918
20.08.2018;15:10:00;145.712;35.7485;5.38196;52.58;576.29;599.83;183.09;37.44;31.68;0.708
20.08.2018;15:15:00;129.05;35.5464;4.76373;50.85;553.3;575.79;177.4066667;37.86;31.96;1.234
20.08.2018;15:20:00;134.707;35.7725;4.93963;50.28;522.5;548.8866667;166.8333333;36.64;31.54;0.898
20.08.2018;15:25:00;127.207;35.7007;4.66902;49.31;490.2;521.6;152.2566667;38.16;31.5;1.049333333
20.08.2018;15:30:00;117.177;35.6973;4.2824;48.34;446.96;482.3333333;132.49;36.86;31.34;0.717333333
20.08.2018;15:35:00;106.049;35.6;3.86273;47.55;411.16;453.1966667;123.16;37.18;31.68;0.519333333
20.08.2018;15:40:00;98.083;35.5729;3.56704;46.05;386.77;430.92;114.2966667;35.54;31.7;1.176666667
20.08.2018;15:45:00;93.394;35.6693;3.37554;44.78;366.25;411.41;106.7666667;37.1;31.4;0.822666667
20.08.2018;15:50:00;87.25;35.6232;3.14809;44.11;343.99;388.2133333;96.3;36.92;31.48;0.448
20.08.2018;15:55:00;80.716;35.5686;2.91796;43.28;286.4;326.1833333;82.15333333;37.22;31.98;1.133333333
20.08.2018;16:00:00;50.94;34.9183;1.82852;41.72;294.44;334.22;80.94666667;38.26;31.28;1.209333333
