﻿Source,Location ID,City,State,Country,Latitude,Longitude,Time Zone,Elevation,Local Time Zone,DHI Units,DNI Units,GHI Units,Temperature Units,Wind Speed Units,Surface Albedo Units,Relative Humidity Units,Version
2022,7,9,15,30,120,1,124,28.6,4.2,39.0,,,,,,,
2022,7,9,16,30,152,1,154,30.0,2.6,34.6,,,,,,,
2022,7,9,17,30,103,13,95,31.0,3.4,27.0,,,,,,,
2022,7,9,18,30,79,191,27,28.4,6.0,29.4,,,,,,,
2022,7,9,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,9,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,9,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,9,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,9,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,10,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,10,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,10,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,10,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,10,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,10,5,30,95,493,24,21.2,2.9,49.0,,,,,,,
2022,7,10,6,30,237,704,35,23.0,1.5,42.7,,,,,,,
2022,7,10,7,30,446,839,43,24.9,1.1,37.5,,,,,,,
2022,7,10,8,30,645,912,47,25.9,1.7,37.1,,,,,,,
2022,7,10,9,30,816,954,50,27.6,1.5,31.6,,,,,,,
2022,7,10,10,30,941,975,52,29.5,2.2,27.9,,,,,,,
2022,7,10,11,30,1015,987,54,31.2,2.5,21.6,,,,,,,
2022,7,10,12,30,1030,991,54,32.4,2.4,19.5,,,,,,,
2022,7,10,13,30,980,977,57,33.3,2.7,16.6,,,,,,,
2022,7,10,14,30,870,950,57,34.1,2.6,14.9,,,,,,,
2022,7,10,15,30,719,919,53,34.3,3.1,14.7,,,,,,,
2022,7,10,16,30,528,856,48,34.6,2.9,14.2,,,,,,,
2022,7,10,17,30,334,760,38,34.5,3.2,14.7,,,,,,,
2022,7,10,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,10,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,10,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,10,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,10,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,10,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,11,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,11,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,11,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,11,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,11,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,11,5,30,95,471,28,23.2,3.4,38.5,,,,,,,
2022,7,11,6,30,231,660,41,24.8,2.2,34.1,,,,,,,
2022,7,11,7,30,440,811,50,25.9,1.2,32.6,,,,,,,
2022,7,11,8,30,636,882,62,27.7,1.0,28.3,,,,,,,
2022,7,11,9,30,807,931,60,28.9,1.4,26.4,,,,,,,
2022,7,11,10,30,935,962,59,30.7,1.9,23.8,,,,,,,
2022,7,11,11,30,1007,967,66,31.9,2.2,22.5,,,,,,,
2022,7,11,12,30,1018,961,72,33.3,2.4,19.6,,,,,,,
2022,7,11,13,30,1003,953,102,34.8,3.1,16.4,,,,,,,
2022,7,11,14,30,713,462,297,35.2,3.7,15.7,,,,,,,
2022,7,11,15,30,452,301,240,34.7,2.6,16.9,,,,,,,
2022,7,11,16,30,604,786,165,35.1,4.5,14.2,,,,,,,
2022,7,11,17,30,366,655,86,34.9,2.9,12.8,,,,,,,
2022,7,11,18,30,216,539,84,34.7,2.6,14.7,,,,,,,
2022,7,11,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,11,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,11,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,11,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,11,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,12,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,12,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,12,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,12,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,12,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,12,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,12,6,30,90,0,86,23.7,5.4,47.6,,,,,,,
2022,7,12,7,30,369,285,220,25.4,4.9,41.8,,,,,,,
2022,7,12,8,30,699,690,244,28.5,3.7,32.5,,,,,,,
2022,7,12,9,30,570,333,302,28.6,2.7,30.0,,,,,,,
2022,7,12,10,30,847,675,221,29.3,2.2,27.7,,,,,,,
2022,7,12,11,30,1003,924,102,30.5,2.7,25.7,,,,,,,
2022,7,12,12,30,951,681,270,31.6,2.8,23.7,,,,,,,
2022,7,12,13,30,746,323,423,32.3,4.2,24.8,,,,,,,
2022,7,12,14,30,848,639,294,33.5,4.1,23.2,,,,,,,
2022,7,12,15,30,696,679,203,33.9,3.3,20.5,,,,,,,
2022,7,12,16,30,640,774,209,33.3,3.7,17.6,,,,,,,
2022,7,12,17,30,199,3,186,29.3,7.4,35.5,,,,,,,
2022,7,12,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,12,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,12,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,12,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,12,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,12,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,13,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,13,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,13,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,13,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,13,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,13,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,13,6,30,233,655,50,22.0,2.1,56.8,,,,,,,
2022,7,13,7,30,410,791,52,23.1,2.8,51.2,,,,,,,
2022,7,13,8,30,717,903,125,26.5,2.3,39.0,,,,,,,
2022,7,13,9,30,800,917,79,26.9,2.3,37.2,,,,,,,
2022,7,13,10,30,922,940,69,28.2,2.0,33.0,,,,,,,
2022,7,13,11,30,998,958,67,29.5,2.6,28.0,,,,,,,
2022,7,13,12,30,1011,964,64,30.3,2.9,27.8,,,,,,,
2022,7,13,13,30,967,962,63,31.6,2.6,24.3,,,,,,,
2022,7,13,14,30,873,941,85,32.1,2.4,21.0,,,,,,,
2022,7,13,15,30,386,218,252,32.9,2.2,19.5,,,,,,,
2022,7,13,16,30,267,66,245,33.0,3.1,19.4,,,,,,,
2022,7,13,17,30,101,38,92,32.6,3.0,20.4,,,,,,,
2022,7,13,18,30,72,36,62,32.3,2.3,20.9,,,,,,,
2022,7,13,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,13,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,13,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,13,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,13,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,14,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,14,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,14,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,14,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,14,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,14,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,14,6,30,223,640,44,24.5,1.4,41.5,,,,,,,
2022,7,14,7,30,429,786,56,26.7,1.5,34.6,,,,,,,
2022,7,14,8,30,629,868,61,27.8,2.4,32.4,,,,,,,
2022,7,14,9,30,796,911,67,29.2,2.5,30.0,,,,,,,
2022,7,14,10,30,921,934,72,30.8,2.5,27.3,,,,,,,
2022,7,14,11,30,994,941,77,31.8,2.9,26.0,,,,,,,
2022,7,14,12,30,986,876,121,32.9,2.9,23.6,,,,,,,
2022,7,14,13,30,853,635,244,34.1,2.8,20.7,,,,,,,
2022,7,14,14,30,457,64,388,34.1,2.4,20.8,,,,,,,
2022,7,14,15,30,194,1,188,32.6,3.1,27.8,,,,,,,
2022,7,14,16,30,299,95,250,33.4,1.9,22.7,,,,,,,
2022,7,14,17,30,226,224,153,33.6,1.7,21.1,,,,,,,
2022,7,14,18,30,166,441,81,33.8,1.5,19.7,,,,,,,
2022,7,14,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,14,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,14,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,14,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,14,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,15,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,15,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,15,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,15,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,15,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,15,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,15,6,30,219,596,50,25.2,2.8,41.7,,,,,,,
2022,7,15,7,30,418,712,77,27.5,2.4,35.9,,,,,,,
2022,7,15,8,30,625,850,68,28.4,2.1,30.3,,,,,,,
2022,7,15,9,30,800,909,74,29.7,1.9,27.3,,,,,,,
2022,7,15,10,30,927,935,77,31.3,2.1,25.5,,,,,,,
2022,7,15,11,30,1005,953,78,32.6,2.6,22.7,,,,,,,
2022,7,15,12,30,1069,942,140,33.7,3.0,19.6,,,,,,,
2022,7,15,13,30,855,502,372,34.5,3.1,16.3,,,,,,,
2022,7,15,14,30,974,852,240,35.2,3.0,13.8,,,,,,,
2022,7,15,15,30,720,807,131,35.5,2.8,14.6,,,,,,,
2022,7,15,16,30,499,771,69,35.5,2.6,13.9,,,,,,,
2022,7,15,17,30,310,707,45,35.5,3.1,13.3,,,,,,,
2022,7,15,18,30,161,546,30,35.1,2.8,13.8,,,,,,,
2022,7,15,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,15,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,15,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,15,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,15,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,16,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,16,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,16,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,16,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,16,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,16,5,30,82,360,30,24.6,2.9,37.7,,,,,,,
2022,7,16,6,30,217,602,48,26.3,2.4,34.7,,,,,,,
2022,7,16,7,30,427,775,60,28.4,2.9,28.1,,,,,,,
2022,7,16,8,30,627,859,67,29.1,2.8,26.0,,,,,,,
2022,7,16,9,30,799,910,71,30.3,2.2,23.2,,,,,,,
2022,7,16,10,30,927,936,75,31.7,1.8,21.7,,,,,,,
2022,7,16,11,30,1001,946,81,33.6,2.6,19.4,,,,,,,
2022,7,16,12,30,1016,947,85,34.7,2.6,17.3,,,,,,,
2022,7,16,13,30,973,922,102,35.6,2.9,16.1,,,,,,,
2022,7,16,14,30,871,890,109,36.2,2.4,15.1,,,,,,,
2022,7,16,15,30,821,841,213,37.3,2.7,13.5,,,,,,,
2022,7,16,16,30,503,671,129,37.9,1.9,13.2,,,,,,,
2022,7,16,17,30,324,649,85,37.1,2.7,13.6,,,,,,,
2022,7,16,18,30,178,516,57,37.1,2.2,13.2,,,,,,,
2022,7,16,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,16,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,16,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,16,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,16,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,17,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,17,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,17,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,17,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,17,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,17,5,30,88,390,31,24.9,6.8,26.9,,,,,,,
2022,7,17,6,30,221,619,49,26.7,5.9,23.5,,,,,,,
2022,7,17,7,30,430,789,57,29.0,5.4,20.8,,,,,,,
2022,7,17,8,30,629,872,63,31.5,3.1,17.1,,,,,,,
2022,7,17,9,30,799,915,66,31.7,2.4,16.8,,,,,,,
2022,7,17,10,30,931,932,83,32.1,2.6,17.4,,,,,,,
2022,7,17,11,30,994,940,80,33.4,3.0,16.6,,,,,,,
2022,7,17,12,30,1006,936,86,34.5,2.8,15.4,,,,,,,
2022,7,17,13,30,965,948,73,35.7,3.0,14.2,,,,,,,
2022,7,17,14,30,863,940,61,38.4,3.4,10.0,,,,,,,
2022,7,17,15,30,733,898,85,38.2,3.8,10.6,,,,,,,
2022,7,17,16,30,526,795,77,38.4,4.9,11.5,,,,,,,
2022,7,17,17,30,304,708,45,37.9,6.0,11.3,,,,,,,
2022,7,17,18,30,148,550,27,36.9,6.7,11.5,,,,,,,
2022,7,17,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,17,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,17,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,17,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,17,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,18,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,18,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,18,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,18,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,18,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,18,5,30,73,145,53,25.3,3.9,34.1,,,,,,,
2022,7,18,6,30,136,153,92,26.2,3.0,33.0,,,,,,,
2022,7,18,7,30,367,548,98,27.0,1.9,32.8,,,,,,,
2022,7,18,8,30,621,825,84,29.3,1.6,24.2,,,,,,,
2022,7,18,9,30,795,883,88,31.3,3.6,20.8,,,,,,,
2022,7,18,10,30,927,925,85,32.4,3.3,18.5,,,,,,,
2022,7,18,11,30,994,911,107,34.1,2.9,14.7,,,,,,,
2022,7,18,12,30,1003,896,119,35.1,3.2,13.9,,,,,,,
2022,7,18,13,30,964,919,97,36.0,2.8,13.2,,,,,,,
2022,7,18,14,30,859,912,80,36.3,2.5,12.1,,,,,,,
2022,7,18,15,30,707,886,67,36.7,3.0,12.5,,,,,,,
2022,7,18,16,30,519,833,53,37.1,2.9,12.0,,,,,,,
2022,7,18,17,30,285,636,45,36.8,2.9,12.5,,,,,,,
2022,7,18,18,30,157,510,33,36.8,2.6,12.8,,,,,,,
2022,7,18,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,18,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,18,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,18,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,18,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,19,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,19,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,19,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,19,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,19,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,19,5,30,91,434,27,26.0,0.4,32.0,,,,,,,
2022,7,19,6,30,217,632,41,27.1,0.7,28.8,,,,,,,
2022,7,19,7,30,420,778,54,28.5,1.4,24.8,,,,,,,
2022,7,19,8,30,627,883,56,29.9,1.7,22.1,,,,,,,
2022,7,19,9,30,795,921,64,31.2,1.6,20.8,,,,,,,
2022,7,19,10,30,922,946,64,33.3,2.5,18.3,,,,,,,
2022,7,19,11,30,998,963,64,35.0,3.1,15.3,,,,,,,
2022,7,19,12,30,1012,962,68,36.6,3.1,13.7,,,,,,,
2022,7,19,13,30,967,927,93,37.6,3.8,12.0,,,,,,,
2022,7,19,14,30,881,931,88,38.2,4.6,11.2,,,,,,,
2022,7,19,15,30,691,802,107,38.3,4.8,10.7,,,,,,,
2022,7,19,16,30,507,733,98,38.4,4.1,9.7,,,,,,,
2022,7,19,17,30,300,542,98,38.2,4.0,9.6,,,,,,,
2022,7,19,18,30,173,392,75,37.9,4.4,9.6,,,,,,,
2022,7,19,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,19,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,19,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,19,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,19,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,20,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,20,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,20,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,20,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,20,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,20,5,30,63,200,34,26.7,2.9,31.4,,,,,,,
2022,7,20,6,30,91,132,54,27.5,3.0,31.2,,,,,,,
2022,7,20,7,30,359,553,96,29.2,2.6,27.6,,,,,,,
2022,7,20,8,30,622,766,120,30.6,2.5,23.7,,,,,,,
2022,7,20,9,30,731,674,177,31.2,2.3,22.0,,,,,,,
2022,7,20,10,30,885,670,273,32.7,2.8,19.0,,,,,,,
2022,7,20,11,30,993,599,395,33.6,3.2,18.2,,,,,,,
2022,7,20,12,30,743,236,488,34.6,3.2,16.1,,,,,,,
2022,7,20,13,30,900,647,286,35.0,3.2,15.6,,,,,,,
2022,7,20,14,30,792,657,216,36.2,3.3,13.1,,,,,,,
2022,7,20,15,30,656,641,187,36.9,3.0,12.9,,,,,,,
2022,7,20,16,30,425,379,199,37.4,2.4,13.0,,,,,,,
2022,7,20,17,30,332,540,136,37.3,2.0,13.5,,,,,,,
2022,7,20,18,30,125,229,80,36.8,1.5,14.0,,,,,,,
2022,7,20,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,20,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,20,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,20,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,20,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,21,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,21,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,21,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,21,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,21,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,21,5,30,72,301,27,24.8,3.8,41.9,,,,,,,
2022,7,21,6,30,208,599,46,26.0,2.7,37.8,,,,,,,
2022,7,21,7,30,415,754,62,26.5,1.5,34.1,,,,,,,
2022,7,21,8,30,608,821,76,27.2,1.6,33.3,,,,,,,
2022,7,21,9,30,793,915,65,28.5,2.0,30.5,,,,,,,
2022,7,21,10,30,918,941,67,30.3,1.8,27.0,,,,,,,
2022,7,21,11,30,997,965,64,31.7,2.4,24.1,,,,,,,
2022,7,21,12,30,1016,973,63,33.5,2.8,20.0,,,,,,,
2022,7,21,13,30,979,970,66,34.6,2.8,16.7,,,,,,,
2022,7,21,14,30,877,954,65,35.9,2.9,13.0,,,,,,,
2022,7,21,15,30,732,894,88,37.0,3.3,12.6,,,,,,,
2022,7,21,16,30,551,783,117,36.9,4.2,13.6,,,,,,,
2022,7,21,17,30,332,578,116,37.0,6.4,14.3,,,,,,,
2022,7,21,18,30,85,151,48,34.8,7.5,20.2,,,,,,,
2022,7,21,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,21,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,21,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,21,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,21,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,22,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,22,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,22,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,22,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,22,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,22,5,30,82,406,27,25.2,3.6,38.8,,,,,,,
2022,7,22,6,30,210,621,43,26.6,3.0,34.6,,,,,,,
2022,7,22,7,30,405,744,62,29.4,1.5,26.7,,,,,,,
2022,7,22,8,30,609,841,65,30.2,1.9,24.5,,,,,,,
2022,7,22,9,30,787,905,66,31.2,2.9,24.0,,,,,,,
2022,7,22,10,30,920,934,73,32.3,3.0,22.1,,,,,,,
2022,7,22,11,30,1004,925,104,33.7,2.5,20.4,,,,,,,
2022,7,22,12,30,934,743,201,35.1,2.6,18.3,,,,,,,
2022,7,22,13,30,944,780,203,36.3,2.8,15.0,,,,,,,
2022,7,22,14,30,758,522,300,37.4,2.5,13.1,,,,,,,
2022,7,22,15,30,648,505,277,35.9,8.8,17.3,,,,,,,
2022,7,22,16,30,141,0,132,34.5,6.6,16.4,,,,,,,
2022,7,22,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,22,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,22,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,22,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,22,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,22,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,22,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,5,30,81,405,27,23.2,1.8,40.7,,,,,,,
2022,7,23,6,30,112,477,33,23.8,1.8,39.9,,,,,,,
2022,7,23,7,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,8,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,9,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,10,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,11,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,12,30,998,959,65,33.8,2.3,18.1,,,,,,,
2022,7,23,13,30,956,952,63,35.0,2.6,16.7,,,,,,,
2022,7,23,14,30,841,930,62,35.8,3.1,14.9,,,,,,,
2022,7,23,15,30,697,886,61,36.4,2.9,14.2,,,,,,,
2022,7,23,16,30,511,830,54,36.4,2.4,13.3,,,,,,,
2022,7,23,17,30,304,696,48,36.5,2.3,13.0,,,,,,,
2022,7,23,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,23,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,24,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,24,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,24,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,24,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,24,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,24,5,30,55,1,50,23.8,7.4,51.9,,,,,,,
2022,7,24,6,30,185,381,83,24.6,5.5,48.4,,,,,,,
2022,7,24,7,30,321,476,104,24.6,3.9,48.5,,,,,,,
2022,7,24,8,30,621,793,114,25.9,1.6,41.8,,,,,,,
2022,7,24,9,30,681,486,293,27.2,1.8,37.2,,,,,,,
2022,7,24,10,30,670,133,531,28.4,1.8,34.7,,,,,,,
2022,7,24,11,30,872,468,406,29.6,2.0,31.1,,,,,,,
2022,7,24,12,30,1003,930,93,31.9,2.7,25.5,,,,,,,
2022,7,24,13,30,971,923,105,32.8,3.5,23.4,,,,,,,
2022,7,24,14,30,888,891,132,33.7,3.1,21.3,,,,,,,
2022,7,24,15,30,739,890,102,34.5,2.6,18.0,,,,,,,
2022,7,24,16,30,599,771,157,34.6,3.4,18.7,,,,,,,
2022,7,24,17,30,64,84,47,27.4,5.3,48.5,,,,,,,
2022,7,24,18,30,54,0,51,26.9,6.3,50.5,,,,,,,
2022,7,24,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,24,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,24,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,24,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,24,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,25,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,25,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,25,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,25,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,25,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,7,25,5,30,77,365,30,22.1,2.3,65.9,,,,,,,
2022,7,25,6,30,201,583,46,23.2,2.5,57.3,,,,,,,
2022,7,25,7,30,408,757,61,25.2,1.7,47.9,,,,,,,
2022,7,25,8,30,609,842,70,26.6,1.7,42.0,,,,,,,
2022,7,25,9,30,783,886,80,27.3,1.6,39.3,,,,,,,
2022,7,25,10,30,939,892,132,29.3,2.2,34.6,,,,,,,
2022,7,25,11,30,955,786,191,31.3,2.1,29.7,,,,,,,
2022,7,25,12,30,698,474,233,32.5,3.1,25.5,,,,,,,
2022,7,25,13,30,943,814,176,33.2,2.5,21.3,,,,,,,
2022,7,25,14,30,711,506,269,33.3,3.0,21.0,,,,,,,
2022,7,25,15,30,675,564,302,31.7,2.4,27.0,,,,,,,
