Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
14.03.2019;16:00:00;14.027;36.1475;0.478954;14.42030058;43.78959636;42.22333333;39.37333333;25.42;13.46;1.253333333
14.03.2019;16:05:00;11.791;35.915;0.406817;14.17394352;37.76676376;37.72;36.54333333;26.08;13.4;0.410666667
15.03.2019;07:20:00;52.535;38.4159;1.6875;13.09445601;178.9833535;152.0066667;94.93333333;41;11.54;5.798666667
15.03.2019;07:25:00;52.914;38.3828;1.71968;14.22954063;291.0710307;229.3;98.94;39.9;11.86;5.220666667
15.03.2019;07:30:00;91.856;39.0669;2.94114;15.5497611;344.2336151;264.8466667;110.2866667;39.34;12.12;5.632666667
15.03.2019;07:35:00;129.453;39.4777;4.08644;17.22950821;453.8685308;336.3533333;118.4;39.38;12.24;6.189333333
15.03.2019;07:40:00;138.819;39.4047;4.39018;18.05010033;397.5688738;301.8;110.9666667;40.34;12.24;5.592666667
15.03.2019;07:45:00;117.448;39.1446;3.77946;18.0913044;433.1580272;319.0966667;107.6733333;40.04;12.32;5.568
15.03.2019;07:50:00;152.72;39.5075;4.86358;18.81249466;469.3485772;338.78;102.5433333;39.56;12.48;5.854
15.03.2019;07:55:00;128.204;39.1358;4.10149;18.72678013;429.4343671;314.02;92.87333333;38.94;12.8;7.035333333
15.03.2019;08:00:00;146.886;39.4346;4.66551;18.9120369;507.522033;351.9233333;84.78333333;38.74;12.98;6.054666667
15.03.2019;08:05:00;167.955;39.5076;5.33271;20.73513145;592.5089307;400.6933333;73.14333333;38.82;13.06;5.911333333
15.03.2019;08:10:00;175.92;39.3978;5.63172;22.02473125;614.3124566;412.7266667;61.16666667;38.42;13.18;5.854666667
15.03.2019;08:15:00;NaN;NaN;NaN;22.05166264;646.6605047;428.0466667;54.38666667;38.42;13.32;6.607333333
15.03.2019;08:20:00;192.671;39.4869;6.19516;22.58765678;675.4927989;445.0766667;49.34666667;38.64;13.34;5.431333333
15.03.2019;08:25:00;196.704;39.3524;6.38918;24.51597843;697.5703001;457.9033333;44.31333333;38.8;13.48;4.954
15.03.2019;08:30:00;204.272;39.2706;6.65637;25.8973999;717.4341879;471.2866667;42.64333333;38.16;13.86;4.781333333
15.03.2019;08:35:00;207.677;39.0724;6.83836;28.35300732;734.326054;482.1;41.26;37.4;14.2;2.924
15.03.2019;08:40:00;209.628;38.8219;6.98257;28.95844765;751.2631406;493.5533333;41.49666667;37.1;14.48;4.301333333
15.03.2019;08:45:00;216.063;38.9813;7.15775;28.41884518;768.5869517;505.77;42;37.48;14.48;3.684666667
15.03.2019;08:50:00;219.376;38.8861;7.30316;30.16021671;785.8783644;517.9266667;41.75;37.34;14.56;3.017333333
15.03.2019;08:55:00;222.663;38.734;7.47048;33.24370117;800.9542339;528.4166667;40.11;36.7;15;1.818
15.03.2019;09:00:00;225.019;38.461;7.63839;34.94822273;816.3048781;539.0066667;40;35.94;15.18;2.514
15.03.2019;09:05:00;228.216;38.4068;7.77607;35.92570801;831.025377;549.2333333;40;35.88;15.38;2.197333333
15.03.2019;09:10:00;231.452;38.3859;7.91375;37.11390991;845.5761721;559.5;39.93;35.36;15.58;1.902
15.03.2019;09:15:00;232.668;38.0671;8.05432;36.73116074;859.7278386;569.3366667;40.67;35.34;15.74;3.534
15.03.2019;09:20:00;238.574;38.3649;8.17273;36.91756668;874.5532454;579.5766667;41;35.24;15.9;2.385333333
15.03.2019;09:25:00;240.79;38.2171;8.31114;37.85892792;887.4975579;588.9333333;41.04666667;34.92;16.04;3.03
15.03.2019;09:30:00;244.895;38.3154;8.42615;38.38897591;900.5481086;598.0766667;41.67666667;34.78;16.18;2.193333333
15.03.2019;09:35:00;246.328;38.1395;8.5395;40.28008461;911.2898262;606.2366667;41;34.26;16.34;1.914
15.03.2019;09:40:00;246.864;37.8549;8.64655;40.91114693;924.0905668;615.1433333;41.96;33.76;16.5;1.779333333
15.03.2019;09:45:00;250.784;37.9497;8.75694;41.2514019;935.8029918;623.46;43.29333333;34;16.66;1.725333333
15.03.2019;09:50:00;251.741;37.8525;8.83754;42.32498245;934.763624;623.01;44.50333333;33.16;16.96;1.753333333
15.03.2019;09:55:00;250.38;37.7679;8.83844;43.8798275;946.3109004;633.4333333;44.41666667;32.36;17.22;1.728
15.03.2019;10:00:00;256.236;37.8166;9.01745;42.79794159;967.9021044;645.67;46.29;34.42;16.88;1.496
15.03.2019;10:05:00;260.698;37.927;9.18043;43.2778347;982.2978119;655.87;48.69;34.58;16.94;1.348666667
15.03.2019;10:10:00;260.049;37.7709;9.2048;43.19540634;976.1837154;656.01;55.15333333;34.28;17.24;1.628666667
15.03.2019;10:15:00;268.797;37.7804;9.5177;43.52249832;980.5745499;660.0433333;62.12666667;33.4;17.06;1.875333333
15.03.2019;10:20:00;258.733;37.7031;9.19342;44.17646027;983.8766753;662.0533333;60.40666667;32.5;17.52;1.646666667
15.03.2019;10:25:00;266.913;37.6543;9.55515;45.3770401;1018.749859;686.0133333;63.29666667;33.32;17.7;1.694666667
15.03.2019;10:30:00;268.037;37.5946;9.61966;45.74096107;974.3516312;665.9866667;66.64666667;33.84;17.46;1.604666667
15.03.2019;10:35:00;271.798;37.6005;9.69484;44.45654182;1025.876784;691.0233333;72.52666667;33.02;17.6;3.642
15.03.2019;10:40:00;263.093;37.816;9.34037;41.97666397;1009.818846;680.1466667;75.99666667;34.34;17.2;3.246
15.03.2019;10:45:00;272.436;38.0147;9.59028;41.26980667;979.5114964;657.2433333;76.46333333;36.1;16.44;2.714666667
15.03.2019;10:50:00;255.363;37.8479;9.05137;43.12311783;931.0945316;630.9733333;77.34333333;35.7;16.58;1.256666667
15.03.2019;10:55:00;281.32;37.6319;9.93046;45.01299782;1053.693275;711.74;76.69;35.72;17.02;1.713333333
15.03.2019;11:00:00;280.4;37.5544;10.0986;48.36958885;1056.830707;713.6466667;71.80333333;35.88;17.36;0.750666667
15.03.2019;11:05:00;245.024;37.116;8.78743;47.66051369;974.7962285;649.27;67.09;35.5;17.58;1.074
15.03.2019;11:10:00;262.872;37.4503;9.45668;46.39256439;1037.329083;702.8966667;62.67;35.36;17.48;0.994666667
15.03.2019;11:15:00;265.526;37.3439;9.55992;46.35555305;1048.900538;709.7066667;62.05;35.18;17.42;1.462
15.03.2019;11:20:00;266.079;37.5261;9.54739;47.15612793;996.408705;676.56;62.76;34.92;17.56;1.236
15.03.2019;11:25:00;259.825;37.411;9.32666;47.09758759;1021.67546;693.4833333;62.84;33.54;17.6;2.113333333
15.03.2019;11:30:00;273.372;37.4165;9.89674;48.28865242;1049.21214;714.2333333;64.53;34.24;17.46;1.828666667
15.03.2019;11:35:00;273.575;37.3067;9.95033;49.11952591;1054.626869;713.9;66.29666667;33.72;17.62;1.811333333
15.03.2019;11:40:00;271.481;37.2499;9.92017;49.08336105;1051.80741;715.7833333;65.74666667;33.56;17.5;1.964
15.03.2019;11:45:00;270.801;37.2578;9.86897;48.60943451;1055.46958;719.7333333;62.12666667;33.6;17.6;2.556666667
15.03.2019;11:50:00;269.379;37.3645;9.7962;46.66801071;1018.816925;696.0733333;58.28;33.96;17.26;3.134
15.03.2019;11:55:00;256.305;37.3851;9.28216;47.89201431;1033.713763;706.8833333;53.57;33.98;17.38;1.377333333
15.03.2019;12:00:00;267.992;37.2156;9.77609;50.24660721;1033.96159;708.53;51.77333333;33.42;17.8;1.430666667
15.03.2019;12:05:00;262.741;36.9928;9.66853;50.10539665;1015.398236;698.2266667;54.24333333;32.76;18;1.932666667
15.03.2019;12:10:00;258.572;37.0849;9.4772;50.15287056;1001.222598;687.88;57.29;32.86;18.06;0.801333333
15.03.2019;12:15:00;256.519;37.0655;9.35951;49.85579491;990.2225002;680.2433333;58.31;32.54;18.62;0.92
15.03.2019;12:20:00;253.052;37.0983;9.17275;47.89269943;976.1208888;668.0166667;55.97333333;31.9;18.68;1.892
15.03.2019;12:25:00;256.324;37.3403;9.26822;47.90267792;986.202604;676.49;54.01333333;31.6;18.34;1.31
15.03.2019;12:30:00;257.733;37.2515;9.33807;48.19475403;999.0113887;683.37;52.17;31.38;18.38;1.462666667
15.03.2019;12:35:00;249.41;37.2614;9.08222;47.62441063;979.8050044;669.1866667;56.97333333;31.64;18.44;1.428666667
15.03.2019;12:40:00;245.572;37.2708;8.92211;46.59932976;926.2953413;631.7066667;60.52333333;30.98;18.54;1.458
15.03.2019;12:45:00;239.555;37.3454;8.54185;46.38131638;921.6506598;622.6533333;61.09666667;30.78;18.6;0.952666667
15.03.2019;12:50:00;236.052;37.2461;8.54203;46.77825737;937.6666949;649.9966667;56.9;30.56;18.94;0.842
15.03.2019;12:55:00;252.041;37.3834;9.05104;47.39871597;953.5005546;655.8666667;59.29;30.16;18.98;0.67
15.03.2019;13:00:00;242.707;37.179;8.79091;48.47034073;900.3575355;623.0033333;59.32333333;30.36;19.24;0.670666667
15.03.2019;13:05:00;235.631;37.0926;8.50677;47.76247559;918.016538;628.9166667;54.89333333;30.26;19.42;0.500666667
15.03.2019;13:10:00;240.669;37.2128;8.66752;48.02882957;903.5687439;623.5066667;52.66;29.84;19.5;0.533333333
15.03.2019;13:15:00;231.6;37.1277;8.36597;47.92442894;877.8486248;604.4333333;56.27333333;29.4;19.6;0.512
15.03.2019;13:20:00;228.027;37.1319;8.1148;47.14294434;826.0372624;570.0533333;69.84666667;29.54;19.72;0.556666667
15.03.2019;13:25:00;196.529;37.0158;7.01204;45.3332962;828.0468045;568.8466667;73.61666667;29.36;19.66;0.918
15.03.2019;13:30:00;204.938;37.2419;7.37015;44.24350777;777.6042607;546.48;70.48333333;29.94;19.46;0.894666667
15.03.2019;13:35:00;208.642;37.4506;7.36901;42.0101078;707.4071462;497.6766667;65.19666667;29.72;19.52;0.964666667
15.03.2019;13:40:00;222.549;37.6686;7.84762;42.44992523;800.8481495;545.2333333;66.05666667;30.12;19.52;1.343333333
15.03.2019;13:45:00;186.638;37.2584;6.43656;43.88492813;800.3085674;541.21;72.42;29.68;19.64;0.73
15.03.2019;13:50:00;224.352;37.4549;7.93367;44.60529137;801.6661298;566.5166667;71.86;29.76;20;0.989333333
15.03.2019;13:55:00;215.648;37.2881;7.66011;44.85352364;807.2401471;543.8;68.36666667;29.62;20.2;1.064
15.03.2019;14:00:00;173.467;36.9491;6.24632;43.88476639;757.5711741;524.29;57.06333333;28.9;20.16;1.233333333
15.03.2019;14:05:00;205.608;37.3109;7.27975;42.92409363;759.9149639;524.8633333;49.57333333;29.06;20.2;0.772
15.03.2019;14:10:00;199.836;37.4149;7.00852;42.72456512;740.3625816;511.6933333;45.07333333;29;20.36;0.588
15.03.2019;14:15:00;194.91;37.3517;6.85427;42.3939045;721.2087818;498.1733333;43.74666667;28.68;20.36;0.609333333
15.03.2019;14:20:00;190.692;37.3907;6.67392;41.34241714;704.1218315;485.9533333;43.42;28.44;20.32;0.785333333
15.03.2019;14:25:00;186.679;37.5067;6.50857;40.50527496;685.7141543;474.1233333;43.44;28.1;20.24;1.187333333
15.03.2019;14:30:00;181.937;37.5345;6.32758;39.66702499;667.4497053;461.9;44.25;28.62;20.08;0.722
15.03.2019;14:35:00;177.032;37.481;6.16019;40.19017792;633.8226992;435.1566667;43.26;28.58;20.46;0.48
15.03.2019;14:40:00;172.448;37.4699;5.98388;38.67510529;632.5145129;438;44.45;28.22;20.44;1.189333333
15.03.2019;14:45:00;168.223;37.5802;5.80252;38.04759216;614.7845372;426.1533333;45.15;28.38;19.94;1.296
15.03.2019;14:50:00;163.72;37.5658;5.6528;37.97530327;595.78995;412.9333333;44.04;28.52;20;0.523333333
15.03.2019;14:55:00;158.759;37.5295;5.44975;37.45188828;578.4265131;401.3466667;44.98666667;28.36;20.2;0.612666667
15.03.2019;15:00:00;153.739;37.5267;5.2917;37.38903313;560.1567214;388.21;44.66;28;20.52;0.436
15.03.2019;15:05:00;147.984;37.4729;5.08736;36.99775696;541.2091326;374.9733333;45;27.48;20.7;0.726666667
15.03.2019;15:10:00;143.648;37.4952;4.94299;35.80846634;522.9100656;361.34;45.35666667;27.2;20.44;1.456
15.03.2019;15:15:00;138.116;37.5206;4.72098;34.94685249;503.742851;347.8366667;44.54;27.42;20.06;1.748
15.03.2019;15:20:00;132.99;37.5589;4.53139;33.9144146;473.1461205;323.8966667;45.02;27.58;19.74;2.091333333
15.03.2019;15:25:00;126.501;37.5829;4.30372;32.85806885;453.3211456;314.01;45.78333333;28.06;19.68;1.651333333
15.03.2019;15:30:00;114.881;37.5269;3.90326;32.01227818;425.5212829;294.48;45.58;28.14;19.76;1.947333333
15.03.2019;15:35:00;114.181;37.6118;3.86311;31.97248592;410.6205228;285.05;43.98666667;27.88;19.74;1.01
15.03.2019;15:40:00;104.959;37.4773;3.56294;31.509445;367.5299301;256.3266667;44;28.36;19.74;0.967333333
15.03.2019;15:45:00;88.742;37.2588;3.01574;30.38881397;310.4033167;218.9733333;44.5;28.14;19.88;1.214666667
15.03.2019;15:50:00;77.285;37.2142;2.62109;29.22470131;266.9396042;190.21;42.37666667;28.32;19.8;0.461333333
15.03.2019;15:55:00;68.319;37.1184;2.32262;27.63260307;249.7080879;178.43;42.27333333;28.18;19.62;1.598666667
15.03.2019;16:00:00;59.734;37.0444;2.02471;26.09332027;174.2178607;126.5066667;38.91333333;28.14;19.36;1.584
15.03.2019;16:05:00;29.627;36.1324;1.02706;23.8305088;102.1061645;75.5;32.8;28.3;19.12;1.464666667
15.03.2019;16:10:00;30.748;36.4445;1.05312;22.17243233;111.6924469;79.44;30.13333333;28.32;18.96;1.198666667
16.03.2019;07:20:00;108.18;38.9542;3.47825;19.99301643;405.2583669;265.15;60.33333333;28.44;14.34;1.738
16.03.2019;07:25:00;121.422;38.8383;3.9348;22.51611462;444.123762;289.0933333;61.32333333;28.84;14.94;1.232666667
16.03.2019;07:30:00;135.957;38.7892;4.46804;24.09738731;486.3761457;317.62;64.10333333;29.3;15.28;1.696666667
16.03.2019;07:35:00;146.105;38.7319;4.78275;26.49024124;524.7400058;345.7466667;67.81666667;28.9;15.5;1.009333333
16.03.2019;07:40:00;152.31;38.5977;5.00341;28.27035732;560.1538719;370.8466667;74.13333333;27.74;15.8;1.07
16.03.2019;07:45:00;161.464;38.4719;5.37633;30.15555992;574.5367702;384.5333333;79.45666667;25.28;16.58;1.04
16.03.2019;07:50:00;164.164;38.3771;5.48238;30.74604263;582.5189012;387.1766667;84.95333333;24.74;17.2;1.416666667
16.03.2019;07:55:00;172.807;38.3598;5.78617;31.99341049;608.9906294;408.9766667;88.41666667;24.88;17.3;1.496
16.03.2019;08:00:00;170.693;38.2344;5.73296;32.1585083;609.5288476;409.6366667;93.90333333;24.1;17.64;1.836666667
16.03.2019;08:05:00;177.496;38.2653;5.98031;32.70685959;628.117971;420.6666667;99.3;24.46;17.38;2.172
16.03.2019;08:10:00;154.438;38.0694;5.21187;32.37984829;581.2374239;382.62;101.3133333;22.8;17.78;1.608666667
16.03.2019;08:15:00;153.088;37.9996;5.16828;32.44516182;614.6514054;408.08;102.74;22.24;18;1.024666667
16.03.2019;08:20:00;183.248;38.2897;6.16786;33.52122383;659.2474606;440.8233333;102.2766667;21.54;18.3;1.266
16.03.2019;08:25:00;194.421;38.2864;6.575;35.08699341;725.0309102;482.94;104.54;21.08;18.54;1.361333333
16.03.2019;08:30:00;207.233;38.1415;7.09611;37.10514183;751.1592351;501.67;108.68;22.66;18.8;1.385333333
16.03.2019;08:35:00;208.406;38.0266;7.15204;37.84052391;762.5316513;508.3966667;111.8933333;24.16;18.14;1.532
16.03.2019;08:40:00;210.789;37.9547;7.27547;39.61969261;769.4123834;511.8766667;115.0833333;26.3;17.36;0.425333333
16.03.2019;08:45:00;210.071;37.7008;7.33137;40.94561768;791.5279888;525.7933333;120.7366667;26;17.34;1.270666667
16.03.2019;08:50:00;218.477;37.7118;7.63388;41.62828522;817.264406;546.8566667;129.1066667;26.86;16.82;0.582666667
16.03.2019;08:55:00;228.112;37.6355;8.02317;43.26088181;821.2871578;545.33;137.44;26.56;16.98;0.514666667
16.03.2019;09:00:00;209.466;37.3877;7.40861;42.91883278;773.5856649;520.7766667;147.3633333;25.78;16.94;1.333333333
16.03.2019;09:05:00;206.561;37.4389;7.28635;43.24298134;756.0100579;518.7233333;157.2;25.02;17.06;1.11
16.03.2019;09:10:00;205.691;37.3917;7.24958;42.59932022;765.3073977;520.9066667;167.72;25.1;17.26;1.257333333
16.03.2019;09:15:00;206.7;37.5371;7.24974;42.73363686;766.1247955;527.7433333;175.34;25.2;17.48;0.538
16.03.2019;09:20:00;214.734;37.554;7.53174;43.29855766;778.6910478;536.7366667;181.4366667;25.42;17.72;0.548666667
16.03.2019;09:25:00;203.018;37.3518;7.16201;43.49361076;705.7265947;488.9366667;186.7333333;25.48;18.02;0.654
16.03.2019;09:30:00;168.299;37.2285;5.84141;40.27020721;581.8053047;408.1666667;189.4266667;25.08;18.3;0.806666667
16.03.2019;09:35:00;161.722;37.4611;5.56018;39.25307045;641.7244654;447.2466667;192.1333333;24.78;18.54;0.475333333
16.03.2019;09:40:00;165.638;37.4342;5.6998;39.81129875;677.3913783;469.3566667;196.56;24.92;18.64;0.290666667
16.03.2019;09:45:00;203.538;37.67;7.09725;40.84724388;762.3117062;529.5466667;202.05;24.88;18.58;0.619333333
16.03.2019;09:50:00;196.921;37.4311;6.90129;40.36259308;692.7312993;482.8233333;203.55;24.58;18.4;1.922
16.03.2019;09:55:00;188.166;37.6431;6.52018;38.82720146;669.9589515;468.6966667;203.7733333;25.54;18.16;1.018666667
16.03.2019;10:00:00;178.666;37.6939;6.1412;38.10026588;683.0243968;477.16;204.3366667;25.58;18.34;1.184666667
16.03.2019;10:05:00;189.849;37.7576;6.53627;39.4136322;697.2491146;493.8266667;206.7466667;25.48;18.38;0.884
16.03.2019;10:10:00;185.636;37.4921;6.47169;40.33439178;704.1360594;497.3866667;210.7266667;25.66;18.38;0.964666667
16.03.2019;10:15:00;188.029;37.5295;6.54799;40.68119926;710.7602142;503.8066667;217.94;25.58;18.46;0.730666667
16.03.2019;10:20:00;160.971;37.2929;5.60741;39.14840698;541.6869127;395.9833333;220.6333333;25.4;18.78;0.554
16.03.2019;10:25:00;134.947;37.2159;4.6234;37.2292572;458.7690887;341.1566667;221.8166667;24.6;18.62;0.958
16.03.2019;10:30:00;122.897;37.301;4.18206;35.53376617;451.1859372;338.4066667;230.76;25.08;18.4;1.032666667
16.03.2019;10:35:00;125.794;37.4509;4.25272;34.38580055;450.8837081;342.06;239.7533333;25.02;18.4;0.468
16.03.2019;10:40:00;116.824;37.4011;3.948;33.79561996;423.9254308;328.81;246.3533333;24.28;18.62;0.608
16.03.2019;10:45:00;118.306;37.5122;3.97784;33.63991623;462.1619554;359.3666667;260.2433333;23.78;18.76;0.586
16.03.2019;10:50:00;137.367;37.6689;4.61675;35.33625412;576.40653;443.0033333;281.2866667;23.8;18.88;0.352
16.03.2019;10:55:00;172.889;37.7787;5.91181;36.97364769;577.0805299;455.4;301.1233333;23.46;19.16;0.514666667
16.03.2019;11:00:00;149.922;37.4622;5.12232;37.72598305;556.4112465;444.96;309.3333333;23.2;19.24;0.754
16.03.2019;11:05:00;154.739;37.4423;5.32956;38.49676323;557.5178262;454.5666667;317.8766667;22.86;19.26;0.421333333
16.03.2019;11:10:00;148.695;37.3629;5.07662;38.60969086;546.3889549;450.9733333;327.7866667;22.36;19.46;0.496
16.03.2019;11:15:00;143.782;37.2574;4.94251;39.11573029;552.4331917;460.9933333;334.33;22.06;19.46;0.654
16.03.2019;11:20:00;150.956;37.302;5.20134;39.33152657;583.8385002;490.37;349.9533333;22.64;19.46;0.669333333
16.03.2019;11:25:00;150.733;37.2778;5.19921;39.32654762;549.7803665;480.39;361.2266667;22.44;19.64;0.636666667
16.03.2019;11:30:00;155.554;37.3222;5.35272;39.52428246;569.3887906;502.0066667;376.0433333;22.1;19.98;0.907333333
16.03.2019;11:35:00;140.468;37.2038;4.82696;38.47991104;516.786406;474.38;379.4866667;21.34;20.1;1.344
16.03.2019;11:40:00;133.418;37.2148;4.56347;37.43483391;483.3464582;456.4766667;377.6966667;21.08;20.1;0.596
16.03.2019;11:45:00;124.755;37.1842;4.25485;36.76597595;452.8192606;436.6666667;375.3866667;21.54;20.28;0.49
16.03.2019;11:50:00;120.874;37.1897;4.11463;36.29561691;450.6799832;433.8;371.3366667;21.4;20.5;0.732
16.03.2019;11:55:00;124.839;37.2832;4.24558;36.03008842;452.9710383;433.1;372.19;20.9;20.5;0.902
16.03.2019;12:00:00;123.328;37.289;4.19272;35.38193283;468.6522121;443.52;380.12;20.58;20.5;1.078
16.03.2019;12:05:00;129.124;37.3791;4.38476;36.03976517;499.4007424;465.3466667;388.8833333;20.96;20.5;0.832
16.03.2019;12:10:00;136.11;37.3709;4.64488;36.95381241;506.2394203;469.2933333;384.9833333;20.86;20.68;0.964
16.03.2019;12:15:00;141.814;37.4011;4.83916;38.40006332;559.8712931;502.3366667;380.5333333;21.38;20.82;0.220666667
16.03.2019;12:20:00;155.138;37.342;5.34655;39.57459831;588.1028084;516.4233333;384.7866667;19.92;21.12;0.629333333
16.03.2019;12:25:00;156.269;37.2507;5.41115;40.21382446;600.7886596;528.4466667;388.9833333;19.5;21.2;0.628
16.03.2019;12:30:00;163.986;37.2339;5.70165;42.08094406;659.8586542;576.57;393.69;19.42;21.28;0.338666667
16.03.2019;12:35:00;197.102;37.351;6.89792;44.77008705;825.4434253;687.71;389.6633333;19.16;21.48;0.601333333
16.03.2019;12:40:00;228.134;37.2551;8.17886;47.82855453;941.5667405;764.22;369.6966667;19.12;21.74;0.54
16.03.2019;12:45:00;232.261;36.9052;8.48597;51.30674324;975.9879482;789.4533333;336.2966667;18.82;22.12;0.784
16.03.2019;12:50:00;245.548;36.6723;9.11969;53.64766808;1009.763546;800.7766667;293.6066667;18.52;21.94;0.727333333
16.03.2019;12:55:00;276.847;36.7407;10.3566;54.56897202;1036.38332;797.2933333;242.9533333;18.36;22.24;1.061333333
16.03.2019;13:00:00;266.265;36.5621;10.0285;55.98055077;1035.942096;775.5733333;200.37;18.06;22.5;0.639333333
16.03.2019;13:05:00;193.541;35.951;7.29068;54.15741577;812.5831081;614.6266667;173.8333333;17.48;22.78;0.697333333
16.03.2019;13:10:00;210.024;36.3968;7.7716;53.24320793;822.8619317;600.3666667;160.8766667;17.08;23.06;0.293333333
16.03.2019;13:15:00;198.141;36.3836;7.20538;51.86833801;749.6670289;545.1433333;154.9533333;17.24;23.04;0.566
16.03.2019;13:20:00;186.812;36.499;6.77469;49.55325623;774.2827404;565.7466667;148.9266667;17.8;22.86;0.662666667
16.03.2019;13:25:00;208.719;36.8323;7.55677;48.12633629;820.7781026;599.7433333;136.5633333;17.38;22.66;1.549333333
16.03.2019;13:30:00;219.975;36.9779;7.93693;48.57359352;833.700078;603.79;123.4333333;17.46;22.48;1.068666667
16.03.2019;13:35:00;204.639;36.7612;7.39337;49.2379364;855.4400618;615.5766667;108.8366667;18.24;22.92;0.476
16.03.2019;13:40:00;218.142;36.8208;7.93726;49.849263;851.0331563;610.4166667;89.46666667;17.9;23.04;0.722666667
16.03.2019;13:45:00;219.429;36.7871;7.99873;49.95803833;840.9306891;599.06;72.75666667;17.68;22.62;0.770666667
16.03.2019;13:50:00;209.294;36.778;7.57413;49.31484146;835.0283604;585.72;61.27333333;17.74;22.62;0.852666667
16.03.2019;13:55:00;175.033;36.46;6.31826;49.67932625;813.4539407;571.7933333;53.22666667;18;22.74;0.386666667
16.03.2019;14:00:00;209.408;36.7898;7.59866;49.54007187;802.6762119;563.0433333;47.95666667;17.88;23.14;0.486666667
16.03.2019;14:05:00;205.321;36.7614;7.44716;48.672995;784.1177671;549.1266667;44.31333333;17.64;23.34;0.324666667
16.03.2019;14:10:00;201.445;36.8257;7.25907;48.68756905;764.6502603;534.8166667;41.09333333;17.64;23.58;0.371333333
16.03.2019;14:15:00;195.051;36.7747;7.03902;48.53011093;744.253573;520.8033333;39.62666667;17.62;23.3;0.434666667
16.03.2019;14:20:00;191.721;36.7495;6.91228;48.58472023;729.2004632;510.4266667;37.79;17.62;23.1;0.364
16.03.2019;14:25:00;187.269;36.7151;6.7511;47.93011322;713.3090645;499.31;36.70666667;18.06;23.22;0.512
16.03.2019;14:30:00;183.596;36.752;6.60195;46.3024559;696.3790503;487.45;36.74333333;17.82;23.56;0.365333333
16.03.2019;14:35:00;179.541;36.9024;6.40852;45.87503548;676.6947536;473.6833333;35.58;17.96;23.78;0.475333333
16.03.2019;14:40:00;174.51;36.8841;6.21446;45.40949516;656.5988727;459.8933333;34.25333333;17.44;23.66;0.437333333
16.03.2019;14:45:00;169.158;36.8511;6.01751;44.93583031;635.8364419;445.4533333;32.96;18.02;23.46;0.482
16.03.2019;14:50:00;164.397;36.896;5.83732;44.26275902;614.3713759;430.2966667;32.48;18.12;23.32;0.362666667
16.03.2019;14:55:00;158.401;36.8905;5.60954;43.84469185;591.0794317;414.6866667;31.6;18.36;23.6;0.359333333
16.03.2019;15:00:00;152.781;36.8485;5.39978;43.20609055;569.8535883;400.1833333;31;18.38;23.74;0.425333333
16.03.2019;15:05:00;147.346;36.9084;5.18257;42.41474838;547.590188;384.3633333;30.38;18.66;23.66;0.340666667
16.03.2019;15:10:00;141.322;36.8722;4.98089;41.90282364;525.9843231;369.2966667;29.54666667;19.3;23.42;0.364666667
16.03.2019;15:15:00;135.884;36.9092;4.76337;40.72177773;504.7363373;354.56;29.09666667;20.06;23.1;0.33
16.03.2019;15:20:00;130.303;36.9307;4.54425;39.69085274;482.9437892;338.7466667;28.54333333;20.2;23.14;0.238666667
16.03.2019;15:25:00;124.323;36.9643;4.32368;38.84790497;461.141013;323.61;28.77666667;19.38;23.34;0.396666667
16.03.2019;15:30:00;118.759;36.9206;4.1297;38.33073807;440.6864896;309.4733333;29.42666667;18.8;23.24;0.286666667
16.03.2019;15:35:00;112.824;36.8996;3.92996;37.84060478;419.4909281;294.6133333;29.36666667;18.46;23.58;0.351333333
16.03.2019;15:40:00;107.277;36.8969;3.72429;36.84128723;398.8371926;280.07;29.46;18;24;0.270666667
16.03.2019;15:45:00;100.997;36.9081;3.49831;35.83781738;375.9618089;264.4366667;28.93;17.56;24.12;0.676666667
16.03.2019;15:50:00;94.431;36.8988;3.26303;35.20873032;352.8378392;248.6266667;27.53;17.62;24.28;0.257333333
16.03.2019;15:55:00;87.709;36.8387;3.03534;34.04149323;331.4884784;233.7966667;26.22;18;24.12;0.342666667
16.03.2019;16:00:00;81.774;36.8568;2.81851;32.72034607;307.8509913;218.4066667;26;18.18;23.76;0.360666667
16.03.2019;16:05:00;74.794;36.8482;2.57175;31.62950897;282.4913799;201.75;25.15666667;18.26;23.88;0.422
16.03.2019;16:10:00;67.447;36.7859;2.3189;30.62644253;259.3674169;186.1866667;25;18.72;23.64;0.457333333
17.03.2019;07:20:00;6.026;35.2709;0.214848;11.25104208;19.13729387;24.04;25.51;60.42;11.08;0.208666667
17.03.2019;07:25:00;6.543;35.4268;0.231719;11.29446344;24.02812635;27.70333333;28.74666667;60.68;11.14;0.11
17.03.2019;07:30:00;8.924;35.8744;0.309468;11.45770693;33.64406406;38.03;38.07;60.12;11.12;0.446666667
17.03.2019;07:35:00;11.98;36.2788;0.408764;11.70928488;42.49236094;49.48;48.99;60.84;11;0.316666667
17.03.2019;07:40:00;13.78;36.4588;0.466916;11.95074358;45.12118735;58.46333333;58.31666667;61.7;11;0.277333333
17.03.2019;07:45:00;13.612;36.4129;0.461908;12.09824333;44.72815882;60.92;61.02333333;62.5;10.96;0.528
